Over �500 Report Ref,PAYMENT_DATE,Supplier Name *******,Vendor Type,Amount,Directorate,Division,Subjective Description,Proclass Category
OFH2324Q4.A031002,08/02/2024,*******,DIRECT PAYMENTS,"8,352.00",CHILDREN'S SERVICES,CHILDREN'S SOCIAL CARE,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A031003,08/02/2024,Kennedys,LEGAL SERVICES,"4,200.00",FINANCE AND GOVERNANCE   ,FINANCE & PROPERTY,LEGAL FEES,Legal Services.General Support.NA
OFH2324Q4.A031004,08/02/2024,Kennedys,LEGAL SERVICES,"3,120.00",FINANCE AND GOVERNANCE   ,FINANCE & PROPERTY,LEGAL FEES,Legal Services.General Support.NA
OFH2324Q4.A031005,08/02/2024,Kennedys,LEGAL SERVICES,"7,675.50",FINANCE AND GOVERNANCE   ,FINANCE & PROPERTY,LEGAL FEES,Legal Services.General Support.NA
OFH2324Q4.A031006,08/02/2024,Kennedys,LEGAL SERVICES,"9,225.00",FINANCE AND GOVERNANCE   ,FINANCE & PROPERTY,LEGAL FEES,Legal Services.General Support.NA
OFH2324Q4.A031007,08/02/2024,Kennedys,LEGAL SERVICES,"3,960.00",FINANCE AND GOVERNANCE   ,FINANCE & PROPERTY,LEGAL FEES,Legal Services.General Support.NA
OFH2324Q4.A031008,08/02/2024,Kennedys,LEGAL SERVICES,926,FINANCE AND GOVERNANCE   ,FINANCE & PROPERTY,LEGAL FEES,Legal Services.General Support.NA
OFH2324Q4.A031009,08/02/2024,Kennedys,LEGAL SERVICES,"33,142.50",FINANCE AND GOVERNANCE   ,FINANCE & PROPERTY,LEGAL FEES,Legal Services.General Support.NA
OFH2324Q4.A031010,08/02/2024,Kennedys,LEGAL SERVICES,"12,250.00",FINANCE AND GOVERNANCE   ,FINANCE & PROPERTY,LEGAL FEES,Legal Services.General Support.NA
OFH2324Q4.A031011,08/02/2024,Kennedys,LEGAL SERVICES,"2,450.00",FINANCE AND GOVERNANCE   ,FINANCE & PROPERTY,LEGAL FEES,Legal Services.General Support.NA
OFH2324Q4.A031012,08/02/2024,Kennedys,LEGAL SERVICES,"5,500.00",FINANCE AND GOVERNANCE   ,FINANCE & PROPERTY,LEGAL FEES,Legal Services.General Support.NA
OFH2324Q4.A031013,08/02/2024,Kennedys,LEGAL SERVICES,"5,118.75",FINANCE AND GOVERNANCE   ,FINANCE & PROPERTY,LEGAL FEES,Legal Services.General Support.NA
OFH2324Q4.A031014,08/02/2024,Kennedys,LEGAL SERVICES,960,FINANCE AND GOVERNANCE   ,FINANCE & PROPERTY,LEGAL FEES,Legal Services.General Support.NA
OFH2324Q4.A031015,08/02/2024,Kennedys,LEGAL SERVICES,"8,400.00",FINANCE AND GOVERNANCE   ,FINANCE & PROPERTY,LEGAL FEES,Legal Services.General Support.NA
OFH2324Q4.A031016,08/02/2024,Trowers & Hamlins LLP,LEGAL SERVICES,"1,200.00",CLIMATE & INCLUSIVE GROWTH,REGENERATION & HOUSING GROWTH,CONSULTANCY FEES,Consultancy.Business.NA
OFH2324Q4.A031017,08/02/2024,Archbishop Sumner Primary School,LOCAL AUTHORITY SERVICES,"128,420.49",EDUCATION & LEARNING (DSG),EDUCATION & LEARNING (DSG),MISCELLANEOUS EXPENSES,
OFH2324Q4.A031018,08/02/2024,Effra Early Years Centre,LOCAL AUTHORITY SERVICES,"256,585.96",EDUCATION & LEARNING (DSG),EDUCATION & LEARNING (DSG),MISCELLANEOUS EXPENSES,
OFH2324Q4.A031019,08/02/2024,Holy Trinity Primary School,LOCAL AUTHORITY SERVICES,"133,091.68",EDUCATION & LEARNING (DSG),EDUCATION & LEARNING (DSG),MISCELLANEOUS EXPENSES,
OFH2324Q4.A031020,08/02/2024,Immanuel & St Andrews CE Primary School,LOCAL AUTHORITY SERVICES,"212,648.89",EDUCATION & LEARNING (DSG),EDUCATION & LEARNING (DSG),MISCELLANEOUS EXPENSES,
OFH2324Q4.A031021,08/02/2024,Jubilee Primary School,LOCAL AUTHORITY SERVICES,"385,846.87",EDUCATION & LEARNING (DSG),EDUCATION & LEARNING (DSG),MISCELLANEOUS EXPENSES,
OFH2324Q4.A031022,08/02/2024,Julians Primary School,LOCAL AUTHORITY SERVICES,"139,341.15",EDUCATION & LEARNING (DSG),EDUCATION & LEARNING (DSG),MISCELLANEOUS EXPENSES,
OFH2324Q4.A031023,08/02/2024,Kingswood Primary School,LOCAL AUTHORITY SERVICES,"156,208.85",EDUCATION & LEARNING (DSG),EDUCATION & LEARNING (DSG),MISCELLANEOUS EXPENSES,
OFH2324Q4.A031024,08/02/2024,La Retraite RC Girls School,LOCAL AUTHORITY SERVICES,"797,583.60",EDUCATION & LEARNING (DSG),EDUCATION & LEARNING (DSG),MISCELLANEOUS EXPENSES,
OFH2324Q4.A031025,08/02/2024,Lansdowne School,LOCAL AUTHORITY SERVICES,"299,972.39",EDUCATION & LEARNING (DSG),EDUCATION & LEARNING (DSG),MISCELLANEOUS EXPENSES,
OFH2324Q4.A031026,08/02/2024,London Borough of Southwark,LOCAL AUTHORITY SERVICES,"5,815.28",,,TRANSFER VALUES PAID OUT,
OFH2324Q4.A031027,08/02/2024,Norwood Secondary School,LOCAL AUTHORITY SERVICES,"324,922.38",EDUCATION & LEARNING (DSG),EDUCATION & LEARNING (DSG),MISCELLANEOUS EXPENSES,
OFH2324Q4.A031028,08/02/2024,Parallel Learning Trust,LOCAL AUTHORITY SERVICES,"115,822.05",EDUCATION & LEARNING (DSG),EDUCATION & LEARNING (DSG),MISCELLANEOUS EXPENSES,
OFH2324Q4.A031029,08/02/2024,Saint Andrews Roman Catholic School,LOCAL AUTHORITY SERVICES,"184,407.38",EDUCATION & LEARNING (DSG),EDUCATION & LEARNING (DSG),MISCELLANEOUS EXPENSES,
OFH2324Q4.A031030,08/02/2024,Saint Anne's Primary School,LOCAL AUTHORITY SERVICES,"108,683.64",EDUCATION & LEARNING (DSG),EDUCATION & LEARNING (DSG),MISCELLANEOUS EXPENSES,
OFH2324Q4.A031031,08/02/2024,Saint Bernadette's Roman Catholic Junior School,LOCAL AUTHORITY SERVICES,"154,458.85",EDUCATION & LEARNING (DSG),EDUCATION & LEARNING (DSG),MISCELLANEOUS EXPENSES,
OFH2324Q4.A031032,08/02/2024,Saint Mary's Roman Catholic Primary School,LOCAL AUTHORITY SERVICES,"200,896.91",EDUCATION & LEARNING (DSG),EDUCATION & LEARNING (DSG),MISCELLANEOUS EXPENSES,
OFH2324Q4.A031033,08/02/2024,Stockwell Primary School,LOCAL AUTHORITY SERVICES,"104,590.51",EDUCATION & LEARNING (DSG),EDUCATION & LEARNING (DSG),MISCELLANEOUS EXPENSES,
OFH2324Q4.A031034,08/02/2024,Sudbourne Primary School,LOCAL AUTHORITY SERVICES,"119,207.24",EDUCATION & LEARNING (DSG),EDUCATION & LEARNING (DSG),MISCELLANEOUS EXPENSES,
OFH2324Q4.A031035,08/02/2024,The Dunraven Educational Trust,LOCAL AUTHORITY SERVICES,"100,730.15",EDUCATION & LEARNING (DSG),EDUCATION & LEARNING (DSG),PRIVATE CONTRACTORS PAYMENT - OTHER,
OFH2324Q4.A031036,08/02/2024,The Livity School,LOCAL AUTHORITY SERVICES,"256,749.82",EDUCATION & LEARNING (DSG),EDUCATION & LEARNING (DSG),MISCELLANEOUS EXPENSES,
OFH2324Q4.A031037,08/02/2024,The London Nautical School,LOCAL AUTHORITY SERVICES,"464,712.75",EDUCATION & LEARNING (DSG),EDUCATION & LEARNING (DSG),MISCELLANEOUS EXPENSES,
OFH2324Q4.A031038,08/02/2024,Turney School,LOCAL AUTHORITY SERVICES,"227,562.54",EDUCATION & LEARNING (DSG),EDUCATION & LEARNING (DSG),MISCELLANEOUS EXPENSES,
OFH2324Q4.A031039,08/02/2024,Wyvil Primary School,LOCAL AUTHORITY SERVICES,"201,711.05",EDUCATION & LEARNING (DSG),EDUCATION & LEARNING (DSG),MISCELLANEOUS EXPENSES,
OFH2324Q4.A031040,08/02/2024,*******,NON COMMERCIAL SUPPLIER,826.65,EDUCATION & LEARNING (DSG),EDUCATION & LEARNING (DSG),PRIVATE CONTRACTORS PAYMENT - OTHER,
OFH2324Q4.A031041,08/02/2024,*******,NON COMMERCIAL SUPPLIER,826.65,EDUCATION & LEARNING (DSG),EDUCATION & LEARNING (DSG),PRIVATE CONTRACTORS PAYMENT - OTHER,
OFH2324Q4.A031042,08/02/2024,*******,REFUNDS,826.65,EDUCATION & LEARNING (DSG),EDUCATION & LEARNING (DSG),PRIVATE CONTRACTORS PAYMENT - OTHER,
OFH2324Q4.A031043,08/02/2024,Friends of Hillside Gardens and Palace Road Nature Garden,VOLUNTARY ORGANISATION,"40,070.00",RESIDENT & ENABLING SERVICES,ENVIRONMENT & STREETCARE,GRANTS AND CONTRIBUTIONS,Financial Services.Grants.NA
OFH2324Q4.A031044,08/02/2024,*******,,"65,328.86",,,RETIREMENT PENSION PAYMENT,
OFH2324Q4.A031045,08/02/2024,*******,,43.97,,,LUMP SUM RETIREMENT BENEFIT,
OFH2324Q4.A031046,08/02/2024,*******,,"3,378.96",,,LUMP SUM RETIREMENT BENEFIT,
OFH2324Q4.A031047,08/02/2024,*******,,"87,040.54",,,LUMP SUM RETIREMENT BENEFIT,
OFH2324Q4.A031048,08/02/2024,*******,,"65,000.00",FINANCE AND GOVERNANCE   ,FINANCE & PROPERTY,COMPENSATION,
OFH2324Q4.A031049,08/02/2024,*******,,"10,528.71",CHILDREN'S SERVICES,CHILDREN'S SOCIAL CARE,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A031050,08/02/2024,*******,,"-9,930.21",CHILDREN'S SERVICES,CHILDREN'S SOCIAL CARE,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A031051,08/02/2024,*******,,"2,224.71",CHILDREN'S SERVICES,CHILDREN'S SOCIAL CARE,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A031052,08/02/2024,*******,,826.65,EDUCATION & LEARNING (DSG),EDUCATION & LEARNING (DSG),PRIVATE CONTRACTORS PAYMENT - OTHER,
OFH2324Q4.A031053,08/02/2024,*******,,560,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),OTHER SOCIAL SERVICES TRANSFER PAYMENTS,
OFH2324Q4.A031054,08/02/2024,Aspris Children's Services,,"2,236.41",EDUCATION & LEARNING (DSG),EDUCATION & LEARNING (DSG),CONSULTANCY FEES,
OFH2324Q4.A031055,08/02/2024,Dewdrops Childminding Ltd,,"6,613.20",EDUCATION & LEARNING (DSG),EDUCATION & LEARNING (DSG),PRIVATE CONTRACTORS PAYMENT - OTHER,
OFH2324Q4.A031056,08/02/2024,Legal & General Assurance,,"13,885.69",,,TRANSFER VALUES PAID OUT,
OFH2324Q4.A031057,08/02/2024,LSEAT Heron Academy Lambeth,,"195,621.94",EDUCATION & LEARNING (DSG),EDUCATION & LEARNING (DSG),MISCELLANEOUS EXPENSES,
OFH2324Q4.A031058,08/02/2024,NAS Academies Trust (Vanguard School),,"122,794.72",EDUCATION & LEARNING (DSG),EDUCATION & LEARNING (DSG),PRIVATE CONTRACTORS PAYMENT - OTHER,
OFH2324Q4.A031059,08/02/2024,Sundry CTAX,,503.02,,,COUNCIL TAX DEBTOR,
OFH2324Q4.A031060,08/02/2024,Sundry CTAX,,889.34,,,COUNCIL TAX DEBTOR,
OFH2324Q4.A031061,08/02/2024,Sundry CTAX,,"3,215.79",,,COUNCIL TAX DEBTOR,
OFH2324Q4.A031062,08/02/2024,Sundry CTAX,,653.09,,,COUNCIL TAX DEBTOR,
OFH2324Q4.A031063,08/02/2024,Sundry CTAX,,"5,968.78",,,COUNCIL TAX DEBTOR,
OFH2324Q4.A031064,08/02/2024,Sundry CTAX,,503.05,,,COUNCIL TAX DEBTOR,
OFH2324Q4.A031065,08/02/2024,Sundry NNDR,,"17,667.72",,,NNDR/BRS DEBTOR,
OFH2324Q4.A031066,08/02/2024,Switalskis Solicitor,,"6,750.00",FINANCE AND GOVERNANCE   ,FINANCE & PROPERTY,COMPENSATION,
OFH2324Q4.A031067,09/02/2024,Advanced Building & Maintenance Services Ltd,CIS,"10,545.00",HOUSING SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HEALTH AND SAFETY WORKS,Health & Safety.Products.NA
OFH2324Q4.A031068,09/02/2024,ACADEMY CONSULTING,COMMERCIAL SUPPLIER,"1,300.00",CLIMATE & INCLUSIVE GROWTH,"PLANNING, TRANSPORT & SUSTAINABILITY",CONSULTANCY FEES,"Works - Construction, R & M.Consultancy.NA"
OFH2324Q4.A031069,09/02/2024,ACADEMY CONSULTING,COMMERCIAL SUPPLIER,700,CLIMATE & INCLUSIVE GROWTH,"PLANNING, TRANSPORT & SUSTAINABILITY",CONSULTANCY FEES,"Works - Construction, R & M.Consultancy.NA"
OFH2324Q4.A031070,09/02/2024,ACADEMY CONSULTING,COMMERCIAL SUPPLIER,"1,560.00",CLIMATE & INCLUSIVE GROWTH,"PLANNING, TRANSPORT & SUSTAINABILITY",CONSULTANCY FEES,"Works - Construction, R & M.Consultancy.NA"
OFH2324Q4.A031071,09/02/2024,ACADEMY CONSULTING,COMMERCIAL SUPPLIER,"2,340.00",CLIMATE & INCLUSIVE GROWTH,"PLANNING, TRANSPORT & SUSTAINABILITY",CONSULTANCY FEES,"Works - Construction, R & M.Consultancy.NA"
OFH2324Q4.A031072,09/02/2024,Acer Healthcare Operations,COMMERCIAL SUPPLIER,"-1,178.09",ADULT SOCIAL CARE,ADULT SOCIAL CARE,RESIDENTIAL CARE INCOME,
OFH2324Q4.A031073,09/02/2024,Acer Healthcare Operations,COMMERCIAL SUPPLIER,"5,757.14",ADULT SOCIAL CARE,ADULT SOCIAL CARE,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A031074,09/02/2024,Acorn Village,COMMERCIAL SUPPLIER,-448.39,ADULT SOCIAL CARE,ADULT SOCIAL CARE,RESIDENTIAL CARE INCOME,
OFH2324Q4.A031075,09/02/2024,Acorn Village,COMMERCIAL SUPPLIER,"5,574.42",ADULT SOCIAL CARE,ADULT SOCIAL CARE,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A031076,09/02/2024,Agincare Southwark Ltd,COMMERCIAL SUPPLIER,"3,350.92",ADULT SOCIAL CARE,ADULT SOCIAL CARE,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A031077,09/02/2024,Agincare Southwark Ltd,COMMERCIAL SUPPLIER,"3,656.76",ADULT SOCIAL CARE,ADULT SOCIAL CARE,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A031078,09/02/2024,Albany Lodge Nursing Home,COMMERCIAL SUPPLIER,-973,ADULT SOCIAL CARE,ADULT SOCIAL CARE,CONTRIBUTIONS FROM HEALTH FOR FUNDED NURSING CARE (INCOME),
OFH2324Q4.A031079,09/02/2024,Albany Lodge Nursing Home,COMMERCIAL SUPPLIER,"6,102.88",ADULT SOCIAL CARE,ADULT SOCIAL CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A031080,09/02/2024,Albany Lodge Nursing Home,COMMERCIAL SUPPLIER,-973,ADULT SOCIAL CARE,ADULT SOCIAL CARE,CONTRIBUTIONS FROM HEALTH FOR FUNDED NURSING CARE (INCOME),
OFH2324Q4.A031081,09/02/2024,Albany Lodge Nursing Home,COMMERCIAL SUPPLIER,"8,158.49",ADULT SOCIAL CARE,ADULT SOCIAL CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A031082,09/02/2024,Albany Lodge Nursing Home,COMMERCIAL SUPPLIER,"6,200.00",ADULT SOCIAL CARE,ADULT SOCIAL CARE,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A031083,09/02/2024,Albany Lodge Nursing Home,COMMERCIAL SUPPLIER,-973,ADULT SOCIAL CARE,ADULT SOCIAL CARE,CONTRIBUTIONS FROM HEALTH FOR FUNDED NURSING CARE (INCOME),
OFH2324Q4.A031084,09/02/2024,Albany Lodge Nursing Home,COMMERCIAL SUPPLIER,-973,ADULT SOCIAL CARE,ADULT SOCIAL CARE,CONTRIBUTIONS FROM HEALTH FOR FUNDED NURSING CARE (INCOME),
OFH2324Q4.A031085,09/02/2024,Albany Lodge Nursing Home,COMMERCIAL SUPPLIER,-973,ADULT SOCIAL CARE,ADULT SOCIAL CARE,CONTRIBUTIONS FROM HEALTH FOR FUNDED NURSING CARE (INCOME),
OFH2324Q4.A031086,09/02/2024,Albany Lodge Nursing Home,COMMERCIAL SUPPLIER,-973,ADULT SOCIAL CARE,ADULT SOCIAL CARE,CONTRIBUTIONS FROM HEALTH FOR FUNDED NURSING CARE (INCOME),
OFH2324Q4.A031087,09/02/2024,Albany Lodge Nursing Home,COMMERCIAL SUPPLIER,-973,ADULT SOCIAL CARE,ADULT SOCIAL CARE,CONTRIBUTIONS FROM HEALTH FOR FUNDED NURSING CARE (INCOME),
OFH2324Q4.A031088,09/02/2024,Albany Lodge Nursing Home,COMMERCIAL SUPPLIER,-973,ADULT SOCIAL CARE,ADULT SOCIAL CARE,CONTRIBUTIONS FROM HEALTH FOR FUNDED NURSING CARE (INCOME),
OFH2324Q4.A031089,09/02/2024,Albany Lodge Nursing Home,COMMERCIAL SUPPLIER,-973,ADULT SOCIAL CARE,ADULT SOCIAL CARE,CONTRIBUTIONS FROM HEALTH FOR FUNDED NURSING CARE (INCOME),
OFH2324Q4.A031090,09/02/2024,Albany Lodge Nursing Home,COMMERCIAL SUPPLIER,-973,ADULT SOCIAL CARE,ADULT SOCIAL CARE,CONTRIBUTIONS FROM HEALTH FOR FUNDED NURSING CARE (INCOME),
OFH2324Q4.A031091,09/02/2024,Albany Lodge Nursing Home,COMMERCIAL SUPPLIER,-973,ADULT SOCIAL CARE,ADULT SOCIAL CARE,CONTRIBUTIONS FROM HEALTH FOR FUNDED NURSING CARE (INCOME),
OFH2324Q4.A031092,09/02/2024,Albany Lodge Nursing Home,COMMERCIAL SUPPLIER,-973,ADULT SOCIAL CARE,ADULT SOCIAL CARE,CONTRIBUTIONS FROM HEALTH FOR FUNDED NURSING CARE (INCOME),
OFH2324Q4.A031093,09/02/2024,Albany Lodge Nursing Home,COMMERCIAL SUPPLIER,-973,ADULT SOCIAL CARE,ADULT SOCIAL CARE,CONTRIBUTIONS FROM HEALTH FOR FUNDED NURSING CARE (INCOME),
OFH2324Q4.A031094,09/02/2024,Albany Lodge Nursing Home,COMMERCIAL SUPPLIER,-973,ADULT SOCIAL CARE,ADULT SOCIAL CARE,CONTRIBUTIONS FROM HEALTH FOR FUNDED NURSING CARE (INCOME),
OFH2324Q4.A031095,09/02/2024,Albany Lodge Nursing Home,COMMERCIAL SUPPLIER,-973,ADULT SOCIAL CARE,ADULT SOCIAL CARE,CONTRIBUTIONS FROM HEALTH FOR FUNDED NURSING CARE (INCOME),
OFH2324Q4.A031096,09/02/2024,Albany Lodge Nursing Home,COMMERCIAL SUPPLIER,-721.9,ADULT SOCIAL CARE,ADULT SOCIAL CARE,CONTRIBUTIONS FROM HEALTH FOR FUNDED NURSING CARE (INCOME),
OFH2324Q4.A031097,09/02/2024,Albany Lodge Nursing Home,COMMERCIAL SUPPLIER,-973,ADULT SOCIAL CARE,ADULT SOCIAL CARE,CONTRIBUTIONS FROM HEALTH FOR FUNDED NURSING CARE (INCOME),
OFH2324Q4.A031098,09/02/2024,Albany Lodge Nursing Home,COMMERCIAL SUPPLIER,-973,ADULT SOCIAL CARE,ADULT SOCIAL CARE,CONTRIBUTIONS FROM HEALTH FOR FUNDED NURSING CARE (INCOME),
OFH2324Q4.A031099,09/02/2024,Albany Lodge Nursing Home,COMMERCIAL SUPPLIER,-973,ADULT SOCIAL CARE,ADULT SOCIAL CARE,CONTRIBUTIONS FROM HEALTH FOR FUNDED NURSING CARE (INCOME),
OFH2324Q4.A031100,09/02/2024,Albany Lodge Nursing Home,COMMERCIAL SUPPLIER,627.74,ADULT SOCIAL CARE,ADULT SOCIAL CARE,CONTRIBUTIONS FROM HEALTH FOR FUNDED NURSING CARE (INCOME),
OFH2324Q4.A031101,09/02/2024,Albany Lodge Nursing Home,COMMERCIAL SUPPLIER,684.89,ADULT SOCIAL CARE,ADULT SOCIAL CARE,CONTRIBUTIONS FROM HEALTH FOR FUNDED NURSING CARE (INCOME),
OFH2324Q4.A031102,09/02/2024,Albany Lodge Nursing Home,COMMERCIAL SUPPLIER,"1,192.71",ADULT SOCIAL CARE,ADULT SOCIAL CARE,CONTRIBUTIONS FROM HEALTH FOR FUNDED NURSING CARE (INCOME),
OFH2324Q4.A031103,09/02/2024,Albany Lodge Nursing Home,COMMERCIAL SUPPLIER,-753.29,ADULT SOCIAL CARE,ADULT SOCIAL CARE,CONTRIBUTIONS FROM HEALTH FOR FUNDED NURSING CARE (INCOME),
OFH2324Q4.A031104,09/02/2024,Albany Lodge Nursing Home,COMMERCIAL SUPPLIER,-765.26,ADULT SOCIAL CARE,ADULT SOCIAL CARE,RESIDENTIAL CARE INCOME,
OFH2324Q4.A031105,09/02/2024,Albany Lodge Nursing Home,COMMERCIAL SUPPLIER,-765.26,ADULT SOCIAL CARE,ADULT SOCIAL CARE,RESIDENTIAL CARE INCOME,
OFH2324Q4.A031106,09/02/2024,Albany Lodge Nursing Home,COMMERCIAL SUPPLIER,"-1,398.72",ADULT SOCIAL CARE,ADULT SOCIAL CARE,RESIDENTIAL CARE INCOME,
OFH2324Q4.A031107,09/02/2024,Albany Lodge Nursing Home,COMMERCIAL SUPPLIER,484.48,ADULT SOCIAL CARE,ADULT SOCIAL CARE,RESIDENTIAL CARE INCOME,
OFH2324Q4.A031108,09/02/2024,Albany Lodge Nursing Home,COMMERCIAL SUPPLIER,"6,532.14",ADULT SOCIAL CARE,ADULT SOCIAL CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A031109,09/02/2024,Albany Lodge Nursing Home,COMMERCIAL SUPPLIER,"6,532.14",ADULT SOCIAL CARE,ADULT SOCIAL CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A031110,09/02/2024,Albany Lodge Nursing Home,COMMERCIAL SUPPLIER,"4,545.75",ADULT SOCIAL CARE,ADULT SOCIAL CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A031111,09/02/2024,Albany Lodge Nursing Home,COMMERCIAL SUPPLIER,"6,532.14",ADULT SOCIAL CARE,ADULT SOCIAL CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A031112,09/02/2024,Albany Lodge Nursing Home,COMMERCIAL SUPPLIER,"18,009.67",ADULT SOCIAL CARE,ADULT SOCIAL CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A031113,09/02/2024,Albany Lodge Nursing Home,COMMERCIAL SUPPLIER,"6,412.26",ADULT SOCIAL CARE,ADULT SOCIAL CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A031114,09/02/2024,Albany Lodge Nursing Home,COMMERCIAL SUPPLIER,"6,642.86",ADULT SOCIAL CARE,ADULT SOCIAL CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A031115,09/02/2024,Albany Lodge Nursing Home,COMMERCIAL SUPPLIER,"6,510.00",ADULT SOCIAL CARE,ADULT SOCIAL CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A031116,09/02/2024,Albany Lodge Nursing Home,COMMERCIAL SUPPLIER,"6,246.59",ADULT SOCIAL CARE,ADULT SOCIAL CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A031117,09/02/2024,Albany Lodge Nursing Home,COMMERCIAL SUPPLIER,"6,532.14",ADULT SOCIAL CARE,ADULT SOCIAL CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A031118,09/02/2024,Albany Lodge Nursing Home,COMMERCIAL SUPPLIER,"6,532.14",ADULT SOCIAL CARE,ADULT SOCIAL CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A031119,09/02/2024,Albany Lodge Nursing Home,COMMERCIAL SUPPLIER,"4,564.35",ADULT SOCIAL CARE,ADULT SOCIAL CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A031120,09/02/2024,Albany Lodge Nursing Home,COMMERCIAL SUPPLIER,"6,526.65",ADULT SOCIAL CARE,ADULT SOCIAL CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A031121,09/02/2024,Albany Lodge Nursing Home,COMMERCIAL SUPPLIER,"4,928.57",ADULT SOCIAL CARE,ADULT SOCIAL CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A031122,09/02/2024,Albany Lodge Nursing Home,COMMERCIAL SUPPLIER,"6,526.34",ADULT SOCIAL CARE,ADULT SOCIAL CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A031123,09/02/2024,Albany Lodge Nursing Home,COMMERCIAL SUPPLIER,"4,564.35",ADULT SOCIAL CARE,ADULT SOCIAL CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A031124,09/02/2024,Albany Lodge Nursing Home,COMMERCIAL SUPPLIER,"6,421.43",ADULT SOCIAL CARE,ADULT SOCIAL CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A031125,09/02/2024,Albany Lodge Nursing Home,COMMERCIAL SUPPLIER,"-2,421.01",ADULT SOCIAL CARE,ADULT SOCIAL CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A031126,09/02/2024,Albany Lodge Nursing Home,COMMERCIAL SUPPLIER,"-3,212.82",ADULT SOCIAL CARE,ADULT SOCIAL CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A031127,09/02/2024,Albany Lodge Nursing Home,COMMERCIAL SUPPLIER,"-8,007.14",ADULT SOCIAL CARE,ADULT SOCIAL CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A031128,09/02/2024,Albany Lodge Nursing Home,COMMERCIAL SUPPLIER,"5,039.00",ADULT SOCIAL CARE,ADULT SOCIAL CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A031129,09/02/2024,Alpha UK Properties Ltd,COMMERCIAL SUPPLIER,"1,864.28",NO RECOURSE TO PUBLIC FUNDS,NO RECOURSE TO PUBLIC FUNDS,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A031130,09/02/2024,Alphabet Lanes Nursery & Preschool Ltd,COMMERCIAL SUPPLIER,"5,039.10",EDUCATION & LEARNING (DSG),EDUCATION & LEARNING (DSG),PRIVATE CONTRACTORS PAYMENT - OTHER,
OFH2324Q4.A031131,09/02/2024,Alphabet Lanes Nursery & Preschool Ltd,COMMERCIAL SUPPLIER,"1,903.77",EDUCATION & LEARNING (DSG),EDUCATION & LEARNING (DSG),PRIVATE CONTRACTORS PAYMENT - OTHER,
