1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR133,1 -�9 Southville,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.474786,-0.13133523,0.05,not owned by a public authority,permissioned,full planning permission,31/03/2023,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QLSY9CBOGT900,yes,14,14,,,20/12/2023,,
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR134,Police Station 47 Cavendish Road,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.452913,-0.14249075,0.11,not owned by a public authority,permissioned,full planning permission,31/03/2023,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QU2YI1BOINB00,yes,15,15,,,20/12/2023,,
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR135,248-250 Norwood Road,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.437528,-0.10603655,0.05,not owned by a public authority,permissioned,full planning permission,17/04/2023,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=Q627R7BOISN00,yes,5,5,,,20/12/2023,,
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR136,141 - 149 Railton Road,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.457168,-0.10659116,0.05,not owned by a public authority,permissioned,full planning permission,18/05/2023,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=RITOEWBOG4K00,yes,5,5,,,20/12/2023,,
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR137,1 - 4 Brixton Hill Place,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.4479,-0.12526616,0.13,not owned by a public authority,permissioned,full planning permission,28/07/2023,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=RCR1J0BO09400,yes,24,24,,,20/12/2023,,
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR138,Land To The Rear Of 60-62 Streatham High Road,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.436613,-0.12856274,0.11,not owned by a public authority,permissioned,permission in principle,04/08/2023,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=RX0CL9BO01I00,yes,4,6,,,20/12/2023,,
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR139,Lambeth Hospital 108 Landor Road,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.465315,-0.12224896,2.57,owned by a public authority,permissioned,full planning permission,11/09/2023,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QKQ2PQBO09600,yes,553,553,,,20/12/2023,,
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR140,7 Moorland Road,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.462424,-0.10631603,0.07,not owned by a public authority,permissioned,full planning permission,09/10/2023,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=RSOOMHBO09600,yes,3,3,,,20/12/2023,,
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR141,206 - 208 Coldharbour Lane,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.466247,-0.10191058,0.02,not owned by a public authority,permissioned,full planning permission,09/10/2023,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QR5HN7BON0S00,yes,3,3,,,20/12/2023,,
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR142,Garages by 78 Kingsmead Road And 64 Palace Road,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.438891,-0.11307376,0.26,not owned by a public authority,permissioned,full planning permission,03/11/2023,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=R7EQHHBOIC700,yes,3,3,,,20/12/2023,,
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR143,94A And 94B Larkhall Lane,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.472555,-0.1290649,0.01,not owned by a public authority,permissioned,full planning permission,20/11/2023,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QCWBOBBOFZ300,yes,5,5,,,20/12/2023,,
