Department,Supplier Name,Invoice Creation Date,Invoice Nett Amount,Subj Description
Children and Young People's Service,The Fostering Partnership,07/07/2014,"2,989.18",INDEPENDENT FOSTERING
Children and Young People's Service,The Fostering Partnership,07/07/2014,"2,989.18",INDEPENDENT FOSTERING
Children and Young People's Service,The Fostering Partnership,07/07/2014,"2,989.18",INDEPENDENT FOSTERING
Children and Young People's Service,The Fostering Partnership,07/07/2014,"2,989.18",INDEPENDENT FOSTERING
Children and Young People's Service,The Fostering Partnership,07/07/2014,"2,989.18",INDEPENDENT FOSTERING
Children and Young People's Service,The Fostering Partnership,07/07/2014,"2,989.18",INDEPENDENT FOSTERING
Children and Young People's Service,The Fostering Partnership,07/07/2014,"2,989.18",INDEPENDENT FOSTERING
Children and Young People's Service,The Fostering Partnership,07/07/2014,"2,989.18",INDEPENDENT FOSTERING
Children and Young People's Service,The Fostering Partnership,07/07/2014,"2,989.18",INDEPENDENT FOSTERING
Children and Young People's Service,The Fostering Partnership,07/07/2014,"2,989.18",INDEPENDENT FOSTERING
Children and Young People's Service,The Fostering Partnership,07/07/2014,"2,989.18",INDEPENDENT FOSTERING
Children and Young People's Service,The Fostering Partnership,07/07/2014,"2,989.18",INDEPENDENT FOSTERING
Children and Young People's Service,The Fostering Partnership,07/07/2014,"2,989.18",INDEPENDENT FOSTERING
Children and Young People's Service,The Fostering Partnership,07/07/2014,"2,989.18",INDEPENDENT FOSTERING
Children and Young People's Service,The Fostering Partnership,07/07/2014,"4,871.34",INDEPENDENT FOSTERING
Children and Young People's Service,The Fostering Partnership,07/07/2014,"2,989.28",INDEPENDENT FOSTERING
Children and Young People's Service,The Hebe Foundation,08/07/2014,"2,000.00",VOLUNTARY BODIES
Children and Young People's Service,The Hebe Foundation,08/07/2014,"2,500.00",VOLUNTARY BODIES
Children and Young People's Service,The Kindergartens Ltd,05/07/2014,"5,350.27",OTHER GRANTS FOR EDUCATION
Children and Young People's Service,The Rathbone Centre,07/07/2014,"136,911.75",VOLUNTARY BODIES
Children and Young People's Service,The Weir Link,30/06/2014,"22,845.00",VOLUNTARY BODIES
Children and Young People's Service,The Wendy Hut bespoke Daycare,05/07/2014,782,OTHER GRANTS FOR EDUCATION
Children and Young People's Service,Tia Ana's Nursery Ltd,05/07/2014,"4,892.94",OTHER GRANTS FOR EDUCATION
Children and Young People's Service,Tom Owens - Independent Safeguarding Trainer,02/07/2014,800,PROFESSIONAL FEES AND CHARGES
Children and Young People's Service,Transport Trading Ltd,12/06/2014,"2,392.50",TRAVEL EXPENSES - GENERAL
Children and Young People's Service,Transport for London,19/06/2014,"37,770.50",ENVIRONMENTAL IMPROVEMENTS
Children and Young People's Service,Turner & Townsend Cost Management Ltd,02/07/2014,"1,000.00",CONSULTANT ARCHITECT-FEES
Children and Young People's Service,Turner & Townsend Cost Management Ltd,02/07/2014,"1,126.00",CONSULTANT ARCHITECT-FEES
Children and Young People's Service,Tzedek Consultancy Ltd,23/06/2014,"6,000.00",CONSULTANCY
Children and Young People's Service,Unique Personnel (Uk) Ltd,05/06/2014,"2,290.28",FAMILY SUPPORT PACKAGES(S17)
Children and Young People's Service,Unsted Park Priory,30/06/2014,"41,666.67",FEES - SPECIAL SCHOOLS
Children and Young People's Service,Vauxhall City Farm,03/12/2013,"25,500.00",GRANTS
Children and Young People's Service,Veolia ES (UK) Ltd,03/07/2014,"7,976.92",PROFESSIONAL FEES AND CHARGES
Children and Young People's Service,Veolia ES (UK) Ltd,03/07/2014,"215,865.59",HOME TO SCHOOL TRANSPORT
Children and Young People's Service,Veronique Kaboha,07/07/2014,"4,263.65",FEES - SPECIAL SCHOOLS
Children and Young People's Service,Veronique Kaboha,07/07/2014,728,TRAVEL EXPENSES - GENERAL
Children and Young People's Service,Viridian Housing,07/07/2014,540.8,SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Wernick Hire Ltd,09/06/2014,"5,425.00",BUILDING CONTRACT CERTS/INVS
Children and Young People's Service,Whippersnappers CIC,30/06/2014,"3,570.00",GRANTS
Children and Young People's Service,Willows Project,01/07/2014,"4,498.29",PRIVATE RESIDENTIAL HOMES
Children and Young People's Service,With Box Ltd,07/07/2014,"4,958.41",QUALIFICATION TRAINING - EXTERNAL
Children and Young People's Service,Working With Men,25/06/2014,"5,126.36",GRANTS
Children and Young People's Service,Write Trak Ltd,01/07/2014,"1,572.00",FEES - SPECIAL SCHOOLS
Children and Young People's Service,Write Trak Ltd,02/07/2014,"1,639.05",FEES - SPECIAL SCHOOLS
Children and Young People's Service,Write Trak Ltd,30/04/2014,706.6,FEES - SPECIAL SCHOOLS
Children and Young People's Service,XCEL 2000 Fostercare Services Ltd,03/07/2014,"2,435.71",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Young London Today,01/07/2014,664.02,PRIVATE RESIDENTIAL HOMES
Children and Young People's Service,Young London Today,01/07/2014,642.6,PRIVATE RESIDENTIAL HOMES
Children and Young People's Service,Young London Today,07/07/2014,"1,107.01",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Young London Today,07/07/2014,"2,908.11",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Young London Today,07/07/2014,"1,668.11",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Young London Today,07/07/2014,"4,413.78",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Young London Today,07/07/2014,"4,413.78",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Young London Today,07/07/2014,"4,413.78",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Young London Today,07/07/2014,"2,167.21",PRIVATE RESIDENTIAL CARE
Children and Young People's Service,Young London Today,07/07/2014,"1,502.88",PRIVATE RESIDENTIAL CARE
Children and Young People's Service,Young London Today,07/07/2014,"4,413.78",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Young London Today,07/07/2014,"4,413.78",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Young London Today,07/07/2014,"4,413.78",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Young London Today,07/07/2014,"4,413.78",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Young London Today,07/07/2014,"3,564.38",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Young London Today,07/07/2014,"2,167.21",PRIVATE RESIDENTIAL HOMES
Children and Young People's Service,Young London Today,07/07/2014,"1,449.87",PRIVATE RESIDENTIAL CARE
Children and Young People's Service,Young London Today,07/07/2014,"4,413.78",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Young London Today,07/07/2014,"2,167.21",PRIVATE RESIDENTIAL CARE
Children and Young People's Service,Young London Today,07/07/2014,"2,221.77",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Young London Today,07/07/2014,"4,413.78",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Young London Today,07/07/2014,"4,413.78",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Young London Today,07/07/2014,"1,107.01",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Young London Today,07/07/2014,"1,303.55",PRIVATE RESIDENTIAL CARE
Children and Young People's Service,Young London Today,07/07/2014,"1,449.87",PRIVATE RESIDENTIAL CARE
Children and Young People's Service,Young London Today,07/07/2014,"1,449.87",PRIVATE RESIDENTIAL HOMES
Children and Young People's Service,Young London Today,07/07/2014,"2,221.77",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Young London Today,07/07/2014,"4,413.78",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Young London Today,07/07/2014,"2,167.21",PRIVATE RESIDENTIAL HOMES
Children and Young People's Service,Young London Today,07/07/2014,664.02,PRIVATE RESIDENTIAL HOMES
Children and Young People's Service,Young London Today,07/07/2014,664.02,PRIVATE RESIDENTIAL HOMES
Children and Young People's Service,Young London Today,07/07/2014,664.02,PRIVATE RESIDENTIAL HOMES
Children and Young People's Service,Young London Today,07/07/2014,"4,162.37",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Young London Today,07/07/2014,664.02,PRIVATE RESIDENTIAL HOMES
Children and Young People's Service,Young London Today,07/07/2014,664.02,PRIVATE RESIDENTIAL HOMES
Children and Young People's Service,Young London Today,07/07/2014,"1,613.55",PRIVATE RESIDENTIAL HOMES
Children and Young People's Service,Young London Today,07/07/2014,"4,413.78",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Young London Today,07/07/2014,"4,413.78",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Young London Today,07/07/2014,"4,413.78",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Young London Today,07/07/2014,"3,835.32",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Young London Today,07/07/2014,"2,167.21",PRIVATE RESIDENTIAL CARE
Children and Young People's Service,Young London Today,08/07/2014,"5,866.42",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Young London Today,08/07/2014,"1,613.55",PRIVATE RESIDENTIAL HOMES
Children and Young People's Service,Young London Today,08/07/2014,"3,000.00",VOLUNTARY BODIES
Children and Young People's Service,Young London Today,08/07/2014,"3,000.00",VOLUNTARY BODIES
Children and Young People's Service,Young London Today,19/06/2014,"8,685.18",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Young London Today,19/06/2014,"4,271.40",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Young London Today,19/06/2014,"1,561.50",PRIVATE RESIDENTIAL HOMES
Children and Young People's Service,Youth Justice Board for England and Wales,08/04/2014,"2,355.00",PRIVATE RESIDENTIAL CARE
Children and Young People's Service,Zychem Ltd,07/07/2014,630,EQUIPMENT - OTHER
"Housing, Regeneration and Environment",A J Oakes & Partners,03/07/2014,550,PROFESSIONAL FEES AND CHARGES
"Housing, Regeneration and Environment",A Yeatman & Sons Ltd,08/07/2014,"1,259.00",FUNERAL SERVICES
"Housing, Regeneration and Environment",A Yeatman & Sons Ltd,08/07/2014,"1,132.00",FUNERAL SERVICES
"Housing, Regeneration and Environment",A Yeatman & Sons Ltd,08/07/2014,"1,277.00",FUNERAL SERVICES
"Housing, Regeneration and Environment",A Yeatman & Sons Ltd,08/07/2014,842,FUNERAL SERVICES
"Housing, Regeneration and Environment",A Yeatman & Sons Ltd,08/07/2014,792,FUNERAL SERVICES
"Housing, Regeneration and Environment",A Yeatman & Sons Ltd,08/07/2014,682,FUNERAL SERVICES
"Housing, Regeneration and Environment",A Yeatman & Sons Ltd,08/07/2014,842,FUNERAL SERVICES
"Housing, Regeneration and Environment",A Yeatman & Sons Ltd,08/07/2014,"1,127.00",FUNERAL SERVICES
"Housing, Regeneration and Environment",A Yeatman & Sons Ltd,08/07/2014,810,FUNERAL SERVICES
"Housing, Regeneration and Environment",A Yeatman & Sons Ltd,08/07/2014,967,FUNERAL SERVICES
"Housing, Regeneration and Environment",A Yeatman & Sons Ltd,08/07/2014,810,FUNERAL SERVICES
"Housing, Regeneration and Environment",A Yeatman & Sons Ltd,08/07/2014,810,FUNERAL SERVICES
"Housing, Regeneration and Environment",AA Care Homes Ltd,05/07/2014,"1,045.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",AA Care Homes Ltd,05/07/2014,"1,050.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",AA Care Homes Ltd,05/07/2014,"1,350.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",AA Care Homes Ltd,05/07/2014,"1,650.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",AA Care Homes Ltd,05/07/2014,"1,950.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",AA Care Homes Ltd,05/07/2014,"1,350.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",AA Care Homes Ltd,05/07/2014,"2,100.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",AA Care Homes Ltd,05/07/2014,"1,650.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",AA Care Homes Ltd,05/07/2014,"1,950.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",AA Care Homes Ltd,05/07/2014,"1,650.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",AA Care Homes Ltd,05/07/2014,"1,650.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",AA Care Homes Ltd,05/07/2014,"1,950.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",AA Care Homes Ltd,05/07/2014,"1,350.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",AA Care Homes Ltd,05/07/2014,"1,350.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",AA Care Homes Ltd,05/07/2014,"1,350.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",AA Care Homes Ltd,05/07/2014,"1,800.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",AA Care Homes Ltd,05/07/2014,"1,350.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",AA Care Homes Ltd,05/07/2014,"1,950.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",AA Care Homes Ltd,05/07/2014,"1,350.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",AA Care Homes Ltd,05/07/2014,"1,650.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",AA Care Homes Ltd,05/07/2014,"1,650.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",AA Care Homes Ltd,05/07/2014,"1,650.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",AA Care Homes Ltd,05/07/2014,"1,650.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",AA Care Homes Ltd,05/07/2014,"1,650.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",AA Care Homes Ltd,05/07/2014,"1,050.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",AA Care Homes Ltd,05/07/2014,"1,650.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",AA Care Homes Ltd,05/07/2014,"1,950.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",AA Care Homes Ltd,05/07/2014,"1,375.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",AA Care Homes Ltd,05/07/2014,"1,950.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",AA Care Homes Ltd,05/07/2014,"1,650.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",AA Care Homes Ltd,05/07/2014,"1,950.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",AA Care Homes Ltd,05/07/2014,"1,650.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",AA Care Homes Ltd,05/07/2014,660,RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",AA Care Homes Ltd,05/07/2014,"1,200.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",AA Care Homes Ltd,05/07/2014,"1,350.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Adminland Ltd,04/07/2014,"14,000.64",RENT - TAL (TEMPORARY ACCOMMODATION LICENCES)
"Housing, Regeneration and Environment",All London Signs Ltd,02/07/2014,"7,326.00",CONTRACTORS FEES
"Housing, Regeneration and Environment",Alphatrack Systems Ltd,01/05/2014,"109,957.74",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",Alphatrack Systems Ltd,01/05/2014,"75,889.21",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",Alphatrack Systems Ltd,03/07/2014,"96,549.54",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",Alphatrack Systems Ltd,03/07/2014,"21,240.45",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",Alphatrack Systems Ltd,07/07/2014,"17,849.70",CCTV AND DOOR ENTRY - RESPONSIVE
"Housing, Regeneration and Environment",Alphatrack Systems Ltd,13/05/2014,"93,461.35",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",Alphatrack Systems Ltd,24/09/2013,"16,116.88",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",Alphatrack Systems Ltd,29/05/2014,"206,460.72",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",Apex Lift & Escalator Engineers Ltd,07/07/2014,"38,788.06",LIFTS - PLANNED
"Housing, Regeneration and Environment",Apex Lift & Escalator Engineers Ltd,07/07/2014,"10,062.84",LIFTS - PLANNED
"Housing, Regeneration and Environment",Apex Lift & Escalator Engineers Ltd,16/05/2014,"29,249.28",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",Apex Lift & Escalator Engineers Ltd,16/05/2014,"47,499.81",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",Apex Lift & Escalator Engineers Ltd,16/05/2014,"29,176.21",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",Apollo Property Services Group Ltd,01/04/2014,"10,770.85",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",Apollo Property Services Group Ltd,01/04/2014,"15,832.88",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",Apollo Property Services Group Ltd,02/07/2014,"50,540.00",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",Apollo Property Services Group Ltd,02/08/2013,"4,815.58",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",Apollo Property Services Group Ltd,03/07/2014,"192,007.21",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",Apollo Property Services Group Ltd,03/07/2014,"14,690.02",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",Apollo Property Services Group Ltd,03/07/2014,"14,690.02",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",Apollo Property Services Group Ltd,03/07/2014,"4,393.18",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",Apollo Property Services Group Ltd,03/07/2014,"13,490.56",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",Apollo Property Services Group Ltd,06/06/2014,"10,314.24",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",Apollo Property Services Group Ltd,06/06/2014,"65,414.91",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",Apollo Property Services Group Ltd,06/06/2014,"178,793.14",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",Apollo Property Services Group Ltd,07/07/2014,"14,117.82",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",Apollo Property Services Group Ltd,07/07/2014,"64,422.77",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",Apollo Property Services Group Ltd,07/07/2014,"560,266.45",REPAIRS - FINISHING
"Housing, Regeneration and Environment",Apollo Property Services Group Ltd,07/07/2014,"115,862.83",REPAIRS - CARPENTRY
"Housing, Regeneration and Environment",Apollo Property Services Group Ltd,08/07/2014,"6,573.57",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",Apollo Property Services Group Ltd,08/07/2014,"15,032.88",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",Apollo Property Services Group Ltd,09/06/2014,"18,242.47",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",Apollo Property Services Group Ltd,09/06/2014,"5,358.35",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",Apollo Property Services Group Ltd,09/06/2014,"8,171.44",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",Apollo Property Services Group Ltd,09/06/2014,"8,459.70",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",Apollo Property Services Group Ltd,09/06/2014,"10,484.70",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",Apollo Property Services Group Ltd,09/06/2014,"5,000.00",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",Apollo Property Services Group Ltd,09/06/2014,909.85,PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",Apollo Property Services Group Ltd,09/06/2014,"581,839.75",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",Apollo Property Services Group Ltd,09/06/2014,"18,561.98",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",Apollo Property Services Group Ltd,09/06/2014,"307,955.04",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",Apollo Property Services Group Ltd,16/06/2014,"274,142.93",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",Apollo Property Services Group Ltd,20/06/2014,"33,748.00",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",Apollo Property Services Group Ltd,20/06/2014,"7,338.80",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",Apollo Property Services Group Ltd,20/06/2014,"8,114.96",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",Apollo Property Services Group Ltd,20/06/2014,"2,362.69",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",Apollo Property Services Group Ltd,25/06/2014,"6,261.00",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",Apollo Property Services Group Ltd,25/06/2014,"13,887.20",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",Apollo Property Services Group Ltd,26/06/2014,"71,056.48",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",Apollo Property Services Group Ltd,26/06/2014,"104,511.77",CLEANING - ESTATES
"Housing, Regeneration and Environment",Apollo Property Services Group Ltd,26/06/2014,"38,006.75",GROUNDS MAINTENANCE
"Housing, Regeneration and Environment",Apollo Property Services Group Ltd,28/01/2014,"11,934.51",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",Apollo Property Services Group Ltd,30/05/2014,"29,001.84",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",Apollo Property Services Group Ltd,30/06/2014,"126,210.50",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",Arco Ltd,27/05/2014,639.25,CLOTHING
"Housing, Regeneration and Environment",Arco Ltd,30/05/2014,"2,314.38",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",Assetgrove Lettings Ltd,05/07/2014,"1,500.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Assetgrove Lettings Ltd,05/07/2014,"1,500.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Assetgrove Lettings Ltd,05/07/2014,"1,500.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Assetgrove Lettings Ltd,05/07/2014,"1,500.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Assetgrove Lettings Ltd,05/07/2014,"1,200.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Assetgrove Lettings Ltd,05/07/2014,"1,500.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Assetgrove Lettings Ltd,05/07/2014,"1,200.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Assetgrove Lettings Ltd,05/07/2014,680,RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Assetgrove Lettings Ltd,05/07/2014,"1,350.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Assetgrove Lettings Ltd,05/07/2014,"1,200.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Assetgrove Lettings Ltd,05/07/2014,"1,500.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Assetgrove Lettings Ltd,05/07/2014,"1,950.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Assetgrove Lettings Ltd,05/07/2014,"1,350.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Assetgrove Lettings Ltd,05/07/2014,"1,200.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Assetgrove Lettings Ltd,05/07/2014,"1,820.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Assetgrove Lettings Ltd,05/07/2014,"1,650.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Assetgrove Lettings Ltd,05/07/2014,"1,950.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Atlantic Lodge (Housing) Ltd,05/07/2014,"1,020.00",RENT - B&B - SHARED
"Housing, Regeneration and Environment",Atlantic Lodge (Housing) Ltd,05/07/2014,748,RENT - B&B - SHARED
"Housing, Regeneration and Environment",Ayerst Environmental Ltd,01/07/2014,"1,155.00",PLANNED MAINTENANCE
"Housing, Regeneration and Environment",B&Q Plc,22/05/2014,"2,064.39",HOUSING DECORATION ALLOWANCES
"Housing, Regeneration and Environment",BNP Paribas Real Estate,26/06/2014,"7,875.00",PROFESSIONAL FEES AND CHARGES
"Housing, Regeneration and Environment",Bell Phillips Architects Ltd,28/05/2014,"12,500.00",CONSULTANCY
"Housing, Regeneration and Environment",Better Bankside,07/07/2014,"13,500.00",PROFESSIONAL FEES AND CHARGES
"Housing, Regeneration and Environment",Better Bankside,08/07/2014,"16,166.43",PROFESSIONAL FEES AND CHARGES
"Housing, Regeneration and Environment",Bizylet Property Management Ltd,05/07/2014,"1,950.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Bizylet Property Management Ltd,05/07/2014,"1,950.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Bizylet Property Management Ltd,05/07/2014,"1,350.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Bizylet Property Management Ltd,05/07/2014,"1,290.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Bizylet Property Management Ltd,05/07/2014,"2,250.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Bizylet Property Management Ltd,05/07/2014,"1,950.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Bizylet Property Management Ltd,05/07/2014,"2,850.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Bizylet Property Management Ltd,05/07/2014,"2,250.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Bizylet Property Management Ltd,05/07/2014,"2,250.00",RENT - B&B-SELF-CONT -ANNEXES
