Lambeth Invoices Over Specified Nett Amount,,,,
Invoice Approval Date From: 01-JUN-2013,,,,
Invoice Approval Date To:30-JUN-2013,,,,
Invoice Threshold Nett Amt:500,,,,
,,,,
Department,Supplier Name,Invoice Creation Date,Invoice Nett Amount,Subj Description
Children and Young People's Service,Heath Farm Family Services Ltd,05/06/2013,"7,961.40",INDEPENDENT FOSTERING
Children and Young People's Service,Heath Farm Family Services Ltd,05/06/2013,"8,226.78",INDEPENDENT FOSTERING
Children and Young People's Service,Heath Farm Family Services Ltd,18/06/2013,"8,226.78",INDEPENDENT FOSTERING
Children and Young People's Service,Heath Farm Family Services Ltd,18/06/2013,"8,226.78",INDEPENDENT FOSTERING
Children and Young People's Service,Heath Farm Family Services Ltd,22/05/2013,"3,634.20",INDEPENDENT FOSTERING
Children and Young People's Service,Heath Farm Family Services Ltd,22/05/2013,"14,687.75",INDEPENDENT FOSTERING
Children and Young People's Service,Hillcrest Care Ltd,10/06/2013,"3,345.30",INDEPENDENT FOSTERING
Children and Young People's Service,Hillcrest Care Ltd,10/06/2013,"3,345.30",INDEPENDENT FOSTERING
Children and Young People's Service,Hillcrest Care Ltd,10/06/2013,"3,345.30",INDEPENDENT FOSTERING
Children and Young People's Service,Hillcrest Care Ltd,10/06/2013,"5,142.86",INDEPENDENT FOSTERING
Children and Young People's Service,Hillcrest Care Ltd,17/05/2013,"5,142.86",INDEPENDENT FOSTERING
Children and Young People's Service,Hillcrest Care Ltd,28/05/2013,"3,751.75",INDEPENDENT FOSTERING
Children and Young People's Service,Holibrook House Ltd,25/06/2013,"4,500.00",FEES - SPECIAL SCHOOLS
Children and Young People's Service,Holibrook House Ltd,25/06/2013,"4,961.52",FEES - SPECIAL SCHOOLS
Children and Young People's Service,Holmdene Housing Ltd,06/06/2013,"2,640.54",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Holmdene Housing Ltd,06/06/2013,"3,188.57",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Holmdene Housing Ltd,06/06/2013,"1,923.11",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Holmdene Housing Ltd,06/06/2013,"1,771.43",PRIVATE RESIDENTIAL HOMES
Children and Young People's Service,Holmdene Housing Ltd,06/06/2013,"2,241.97",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Holmdene Housing Ltd,06/06/2013,"2,142.32",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Holmdene Housing Ltd,06/06/2013,"1,923.11",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Holmdene Housing Ltd,06/06/2013,"1,763.68",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Holmdene Housing Ltd,06/06/2013,"2,590.71",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Holmdene Housing Ltd,06/06/2013,"1,871.07",PRIVATE RESIDENTIAL CARE
Children and Young People's Service,Holmdene Housing Ltd,06/06/2013,"2,839.82",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Holmdene Housing Ltd,06/06/2013,"1,923.11",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Holmdene Housing Ltd,06/06/2013,"2,081.43",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Holmdene Housing Ltd,06/06/2013,"5,510.25",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Holmdene Housing Ltd,06/06/2013,"2,640.54",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Holmdene Housing Ltd,06/06/2013,"2,640.54",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Holmdene Housing Ltd,06/06/2013,"2,241.97",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Holmdene Housing Ltd,06/06/2013,"4,145.14",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Holmdene Housing Ltd,06/06/2013,"4,593.54",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Holmdene Housing Ltd,06/06/2013,"2,588.50",PRIVATE RESIDENTIAL CARE
Children and Young People's Service,Holmdene Housing Ltd,06/06/2013,"2,966.34",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Holmdene Housing Ltd,06/06/2013,604.29,SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Holmdene Housing Ltd,06/06/2013,"3,222.32",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Holmdene Housing Ltd,06/06/2013,"1,823.47",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Holmdene Housing Ltd,06/06/2013,644.86,SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Holmdene Housing Ltd,06/06/2013,"3,998.11",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Holmdene Housing Ltd,10/06/2013,"1,793.57",PRIVATE RESIDENTIAL CARE
Children and Young People's Service,Holmdene Housing Ltd,14/03/2013,"3,924.00",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Holmdene Housing Ltd,15/05/2013,"3,085.71",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Holmdene Housing Ltd,15/05/2013,"1,714.28",PRIVATE RESIDENTIAL HOMES
Children and Young People's Service,Holmdene Housing Ltd,15/05/2013,"1,706.78",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Holmdene Housing Ltd,15/05/2013,"2,505.00",PRIVATE RESIDENTIAL CARE
Children and Young People's Service,Holmdene Housing Ltd,15/05/2013,"2,619.64",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Holmdene Housing Ltd,15/05/2013,"2,014.29",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Holmdene Housing Ltd,15/05/2013,"2,555.36",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Holmdene Housing Ltd,15/05/2013,"1,735.71",PRIVATE RESIDENTIAL CARE
Children and Young People's Service,Holmdene Housing Ltd,17/05/2013,"2,054.57",PRIVATE RESIDENTIAL CARE
Children and Young People's Service,Holmdene Housing Ltd,17/05/2013,"1,002.86",PRIVATE RESIDENTIAL CARE
Children and Young People's Service,Holmdene Housing Ltd,17/05/2013,"4,541.78",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Holmdene Housing Ltd,26/06/2013,"2,640.54",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Home-Start Lambeth,22/05/2013,"25,000.00",VOLUNTARY ORGANISATIONS A
Children and Young People's Service,Hytyme Ltd,03/05/2013,"1,170.00",BED & BREAKFAST EXPENSES - CLIENTS
Children and Young People's Service,Hytyme Ltd,04/06/2013,"2,170.00",BED & BREAKFAST EXPENSES - CLIENTS
Children and Young People's Service,Hytyme Ltd,04/06/2013,"1,519.00",BED & BREAKFAST EXPENSES - CLIENTS
Children and Young People's Service,Hytyme Ltd,04/06/2013,"1,519.00",BED & BREAKFAST EXPENSES - CLIENTS
Children and Young People's Service,Hytyme Ltd,04/06/2013,"1,519.00",BED & BREAKFAST EXPENSES - CLIENTS
Children and Young People's Service,Hytyme Ltd,04/06/2013,"1,519.00",BED & BREAKFAST EXPENSES - CLIENTS
Children and Young People's Service,Hytyme Ltd,04/06/2013,"1,519.00",BED & BREAKFAST EXPENSES - CLIENTS
Children and Young People's Service,Hytyme Ltd,04/06/2013,"1,209.00",BED & BREAKFAST EXPENSES - CLIENTS
Children and Young People's Service,Hytyme Ltd,04/06/2013,"1,519.00",BED & BREAKFAST EXPENSES - CLIENTS
Children and Young People's Service,Hytyme Ltd,04/06/2013,"1,860.00",BED & BREAKFAST EXPENSES - CLIENTS
Children and Young People's Service,Hytyme Ltd,04/06/2013,"1,209.00",BED & BREAKFAST EXPENSES - CLIENTS
Children and Young People's Service,Hytyme Ltd,04/06/2013,"1,209.00",BED & BREAKFAST EXPENSES - CLIENTS
Children and Young People's Service,Hytyme Ltd,05/06/2013,"1,519.00",BED & BREAKFAST EXPENSES - CLIENTS
Children and Young People's Service,Hytyme Ltd,05/06/2013,899,BED & BREAKFAST EXPENSES - CLIENTS
Children and Young People's Service,Hytyme Ltd,05/06/2013,"1,209.00",BED & BREAKFAST EXPENSES - CLIENTS
Children and Young People's Service,Hytyme Ltd,06/06/2013,"1,170.00",BED & BREAKFAST EXPENSES - CLIENTS
Children and Young People's Service,Hytyme Ltd,06/06/2013,"1,209.00",BED & BREAKFAST EXPENSES - CLIENTS
Children and Young People's Service,Hytyme Ltd,06/06/2013,"1,209.00",BED & BREAKFAST EXPENSES - CLIENTS
Children and Young People's Service,Hytyme Ltd,06/06/2013,"1,209.00",BED & BREAKFAST EXPENSES - CLIENTS
Children and Young People's Service,Hytyme Ltd,06/06/2013,899,BED & BREAKFAST EXPENSES - CLIENTS
Children and Young People's Service,Hytyme Ltd,06/06/2013,"1,209.00",BED & BREAKFAST EXPENSES - CLIENTS
Children and Young People's Service,Hytyme Ltd,07/06/2013,"1,209.00",BED & BREAKFAST EXPENSES - CLIENTS
Children and Young People's Service,Hytyme Ltd,07/06/2013,"1,209.00",BED & BREAKFAST EXPENSES - CLIENTS
Children and Young People's Service,Hytyme Ltd,07/06/2013,899,BED & BREAKFAST EXPENSES - CLIENTS
Children and Young People's Service,Hytyme Ltd,07/06/2013,"1,131.00",BED & BREAKFAST EXPENSES - CLIENTS
Children and Young People's Service,Hytyme Ltd,07/06/2013,"1,209.00",BED & BREAKFAST EXPENSES - CLIENTS
Children and Young People's Service,Hytyme Ltd,07/06/2013,899,BED & BREAKFAST EXPENSES - CLIENTS
Children and Young People's Service,Hytyme Ltd,07/06/2013,"1,519.00",BED & BREAKFAST EXPENSES - CLIENTS
Children and Young People's Service,Hytyme Ltd,07/06/2013,"1,519.00",BED & BREAKFAST EXPENSES - CLIENTS
Children and Young People's Service,Hytyme Ltd,07/06/2013,"1,209.00",BED & BREAKFAST EXPENSES - CLIENTS
Children and Young People's Service,Hytyme Ltd,11/06/2013,"1,209.00",BED & BREAKFAST EXPENSES - CLIENTS
Children and Young People's Service,Hytyme Ltd,11/06/2013,"1,092.00",BED & BREAKFAST EXPENSES - CLIENTS
Children and Young People's Service,Hytyme Ltd,11/06/2013,"1,209.00",BED & BREAKFAST EXPENSES - CLIENTS
Children and Young People's Service,Hytyme Ltd,11/06/2013,"1,209.00",BED & BREAKFAST EXPENSES - CLIENTS
Children and Young People's Service,Hytyme Ltd,12/06/2013,"1,209.00",BED & BREAKFAST EXPENSES - CLIENTS
Children and Young People's Service,Hytyme Ltd,18/06/2013,"1,209.00",BED & BREAKFAST EXPENSES - CLIENTS
Children and Young People's Service,IBM United Kingdom Ltd,11/06/2013,"1,703.00",SOFTWARE PURCHASE
Children and Young People's Service,IK London Little Angels Nursery,11/06/2013,"14,146.38",OTHER GRANTS FOR EDUCATION
Children and Young People's Service,ISG Jackson Ltd,14/05/2013,"284,250.00",BUILDING CONTRACT CERTS/INVS
Children and Young People's Service,ISS Ltd,13/06/2013,600,PROFESSIONAL FEES AND CHARGES
Children and Young People's Service,IT Lab Ltd,31/05/2013,"6,750.00",PROFESSIONAL FEES AND CHARGES
Children and Young People's Service,Inclusive Care Support,03/06/2013,561.68,SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Inclusive Care Support,03/06/2013,"2,902.04",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Inclusive Care Support,11/06/2013,"1,387.91",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Inclusive Care Support,25/06/2013,"3,232.71",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Inclusive Care Support,25/06/2013,"2,989.28",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Inclusive Care Support,25/06/2013,"3,232.71",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Inclusive Care Support,25/06/2013,"3,232.71",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Inclusive Care Support,25/06/2013,"2,808.42",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Inclusive Care Support,26/02/2013,"1,400.53",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Inclusive Care Support,26/02/2013,"1,265.00",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Inclusive Care Support,26/06/2013,"1,414.28",PRIVATE RESIDENTIAL HOMES
Children and Young People's Service,Inclusive Care Support,26/06/2013,"2,537.14",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Inclusive Care Support,26/06/2013,"3,232.71",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Inclusive Care Support,26/06/2013,"1,357.71",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Inclusive Care Support,29/05/2013,"3,340.47",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Inclusive Care Support,29/05/2013,"1,461.42",PRIVATE RESIDENTIAL HOMES
Children and Young People's Service,Inclusive Care Support,29/05/2013,"3,340.47",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Inclusive Care Support,29/05/2013,"1,293.08",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Inclusive Care Support,29/05/2013,"3,340.47",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Inclusive Care Support,29/05/2013,"1,992.85",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Ingleside Childrens Home Ltd,04/06/2013,"11,146.20",PRIVATE RESIDENTIAL HOMES
Children and Young People's Service,Institute of Education,19/06/2013,"4,003.40",CONFERENCE EXPENSES
Children and Young People's Service,Integrated Fostering Services Ltd,11/06/2013,"3,255.00",INDEPENDENT FOSTERING
Children and Young People's Service,Integrated Fostering Services Ltd,11/06/2013,"3,255.00",INDEPENDENT FOSTERING
Children and Young People's Service,Integrated Fostering Services Ltd,21/06/2013,"3,150.00",INDEPENDENT FOSTERING
Children and Young People's Service,Integrated Fostering Services Ltd,21/06/2013,"3,697.99",INDEPENDENT FOSTERING
Children and Young People's Service,Integrated Services Programme,04/06/2013,"3,361.50",INDEPENDENT FOSTERING
Children and Young People's Service,Integrated Services Programme,04/06/2013,"5,284.50",INDEPENDENT FOSTERING
Children and Young People's Service,Integrated Services Programme,04/06/2013,"3,441.30",INDEPENDENT FOSTERING
Children and Young People's Service,Integrated Services Programme,04/06/2013,"5,396.10",INDEPENDENT FOSTERING
Children and Young People's Service,Integrated Services Programme,04/06/2013,"5,562.90",INDEPENDENT FOSTERING
Children and Young People's Service,Integrated Services Programme,11/06/2013,"5,748.33",INDEPENDENT FOSTERING
Children and Young People's Service,JMP Consultants Ltd,28/05/2013,"1,405.00",CONSULTANT ARCHITECT-FEES
Children and Young People's Service,Jamma Umoja (Residential Services) Ltd,14/05/2013,"6,615.00",PRIVATE RESIDENTIAL HOMES
Children and Young People's Service,Jenx Ltd,07/06/2013,"1,014.00",EQUIPMENT - OTHER
Children and Young People's Service,Jenx Ltd,07/06/2013,"1,370.00",EQUIPMENT - OTHER
Children and Young People's Service,Jenx Ltd,07/06/2013,"1,399.00",EQUIPMENT - OTHER
Children and Young People's Service,KO Data Systems,11/06/2013,"4,000.00",CONSULTANCY
Children and Young People's Service,Karibu Education Centre,26/06/2013,"3,500.00",VOLUNTARY BODIES
Children and Young People's Service,Kasper Ltd,05/06/2013,"3,703.50",INDEPENDENT FOSTERING
Children and Young People's Service,Keighley Gill Consulting Ltd,03/06/2013,"2,691.68",PROFESSIONAL FEES AND CHARGES
Children and Young People's Service,Kelly Executive,13/06/2013,"13,274.00",HOME TO SCHOOL TRANSPORT
Children and Young People's Service,Kelly Executive,24/06/2013,"16,834.50",HOME TO SCHOOL TRANSPORT
Children and Young People's Service,Kelly Executive,25/06/2013,"16,582.00",HOME TO SCHOOL TRANSPORT
Children and Young People's Service,Kendall Cars,24/06/2013,"1,501.00",HOME TO SCHOOL TRANSPORT
Children and Young People's Service,Kendall Cars,24/06/2013,"2,004.00",HOME TO SCHOOL TRANSPORT
Children and Young People's Service,Kendall Cars,24/06/2013,"1,883.00",HOME TO SCHOOL TRANSPORT
Children and Young People's Service,Kendall Cars,24/06/2013,"1,917.00",HOME TO SCHOOL TRANSPORT
Children and Young People's Service,Kendall Cars,24/06/2013,"1,735.00",HOME TO SCHOOL TRANSPORT
Children and Young People's Service,Kennington Association Ltd,13/06/2013,"10,208.00",VOLUNTARY BODIES
Children and Young People's Service,Keys 16 Plus Independent Living Services Ltd,04/06/2013,"3,764.33",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Keys 16 Plus Independent Living Services Ltd,04/06/2013,"2,635.00",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Keys 16 Plus Independent Living Services Ltd,04/06/2013,"1,826.83",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Keys 16 Plus Independent Living Services Ltd,06/06/2013,"2,550.00",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Keys 16 Plus Independent Living Services Ltd,06/06/2013,"2,635.00",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Keys 16 Plus Independent Living Services Ltd,10/06/2013,"1,785.00",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Keys 16 Plus Independent Living Services Ltd,12/06/2013,"3,157.18",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Keys 16 Plus Independent Living Services Ltd,13/06/2013,"2,635.00",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Kids Company,26/06/2013,"7,876.00",VOLUNTARY BODIES
Children and Young People's Service,Kids Company,31/05/2013,"7,339.15",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Kindercare Fostering Ltd,11/06/2013,"1,157.22",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Kindercare Fostering Ltd,20/05/2013,"3,058.50",INDEPENDENT FOSTERING
Children and Young People's Service,Kindercare Fostering Ltd,20/05/2013,"2,111.45",INDEPENDENT FOSTERING
Children and Young People's Service,Kindercare Fostering Ltd,24/06/2013,"3,025.20",INDEPENDENT FOSTERING
Children and Young People's Service,Kindercare Fostering Ltd,24/06/2013,"3,058.50",INDEPENDENT FOSTERING
Children and Young People's Service,Kindercare Fostering Ltd,24/06/2013,"3,058.50",INDEPENDENT FOSTERING
Children and Young People's Service,Kindercare Fostering Ltd,24/06/2013,"3,058.50",INDEPENDENT FOSTERING
Children and Young People's Service,Kindercare Fostering Ltd,24/06/2013,"3,025.20",INDEPENDENT FOSTERING
Children and Young People's Service,Kindercare Fostering Ltd,28/05/2013,"4,362.32",INDEPENDENT FOSTERING
Children and Young People's Service,Kingscare Fostering Agency Ltd,04/06/2013,"2,785.71",INDEPENDENT FOSTERING
Children and Young People's Service,Kingscare Fostering Agency Ltd,04/06/2013,"2,785.71",INDEPENDENT FOSTERING
Children and Young People's Service,Kingscare Fostering Agency Ltd,04/06/2013,"6,428.40",INDEPENDENT FOSTERING
Children and Young People's Service,Lambert Smith Hampton,17/05/2013,"1,072.05",RENTS - BUILDINGS
Children and Young People's Service,Lambeth Accord,31/05/2013,"1,110.00",PROFESSIONAL FEES AND CHARGES
Children and Young People's Service,Lambeth Family Link,17/06/2013,"6,151.38",GRANTS
Children and Young People's Service,Lambeth Family Link,26/06/2013,"3,500.00",VOLUNTARY BODIES
Children and Young People's Service,Lengard Ltd,30/05/2013,"88,115.63",BUILDING CONTRACT CERTS/INVS
Children and Young People's Service,Lighthouse Education Service,26/06/2013,"2,270.00",VOLUNTARY BODIES
Children and Young People's Service,Link Fostering Agency,14/05/2013,"3,098.57",INDEPENDENT FOSTERING
Children and Young People's Service,Link Fostering Agency,14/05/2013,"3,165.21",INDEPENDENT FOSTERING
Children and Young People's Service,Link Fostering Agency,24/05/2013,"3,165.21",INDEPENDENT FOSTERING
Children and Young People's Service,Link Fostering Agency,24/06/2013,"2,634.86",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Link Fostering Agency,24/06/2013,"4,472.40",INDEPENDENT FOSTERING
Children and Young People's Service,Link Fostering Agency,24/06/2013,"3,165.21",INDEPENDENT FOSTERING
Children and Young People's Service,Living Accomodation Ltd,03/06/2013,961,BED & BREAKFAST EXPENSES - CLIENTS
Children and Young People's Service,Livity Ltd,26/06/2013,"1,800.00",VOLUNTARY BODIES
Children and Young People's Service,London Early Years Foundation,11/06/2013,"4,722.59",OTHER GRANTS FOR EDUCATION
Children and Young People's Service,London Grid For Learning,06/06/2013,"4,752.00",ICT HARDWARE
Children and Young People's Service,London Grid For Learning,07/06/2013,987.25,PROFESSIONAL FEES AND CHARGES
Children and Young People's Service,London Weekly Newspapers Ltd,07/05/2013,816,PUBLICATIONS
Children and Young People's Service,Loomis UK Ltd,24/06/2013,"1,778.10",SECURITY SERVICES
Children and Young People's Service,Loomis UK Ltd,26/06/2013,"3,525.85",SECURITY SERVICES
Children and Young People's Service,MLM Consulting Engineers Ltd,02/05/2013,"4,500.00",CONSULTANT ARCHITECT-FEES
Children and Young People's Service,MLM Consulting Engineers Ltd,02/05/2013,"1,737.50",CONSULTANT ARCHITECT-FEES
Children and Young People's Service,MLM Consulting Engineers Ltd,06/06/2013,"2,000.00",BUILDING CONTRACT CERTS/INVS
Children and Young People's Service,Mace Ltd,10/06/2013,"7,889.00",CONSULTANT ARCHITECT-FEES
Children and Young People's Service,Mace Ltd,10/06/2013,"2,779.88",CONSULTANT ARCHITECT-FEES
Children and Young People's Service,Mace Ltd,10/06/2013,777,CONSULTANT ARCHITECT-FEES
Children and Young People's Service,Margaret Smith,06/06/2013,664.08,PROFESSIONAL FEES AND CHARGES
Children and Young People's Service,Margaret Smith,06/06/2013,720.39,PROFESSIONAL FEES AND CHARGES
Children and Young People's Service,Margaret Smith,06/06/2013,"2,000.00",PROFESSIONAL FEES AND CHARGES
Children and Young People's Service,May Gurney Ltd,04/06/2013,"305,882.09",BUILDING CONTRACT CERTS/INVS
Children and Young People's Service,May Gurney Ltd,12/06/2013,"1,041,948.40",BUILDING CONTRACT CERTS/INVS
Children and Young People's Service,Mayfield Children's Home,24/06/2013,818,PRIVATE RESIDENTIAL CARE
Children and Young People's Service,Mayfield Children's Home,25/06/2013,818,PRIVATE RESIDENTIAL CARE
Children and Young People's Service,Mcrae Residential Care Services,04/06/2013,"15,000.00",FEES - SPECIAL SCHOOLS
Children and Young People's Service,Mcrae Residential Care Services,18/06/2013,"15,000.00",FEES - SPECIAL SCHOOLS
Children and Young People's Service,Mcrae Residential Care Services,18/06/2013,"15,000.00",FEES - SPECIAL SCHOOLS
Children and Young People's Service,Mcrae Residential Care Services,18/06/2013,"15,000.00",FEES - SPECIAL SCHOOLS
Children and Young People's Service,Meadowside Building Development Ltd,03/06/2013,"89,585.00",BUILDING CONTRACT CERTS/INVS
Children and Young People's Service,Melrope Ltd (Osterley Homecare),11/06/2013,"8,262.00",PRIVATE RESIDENTIAL HOMES
Children and Young People's Service,Melrope Ltd (Osterley Homecare),11/06/2013,"8,537.40",PRIVATE RESIDENTIAL HOMES
Children and Young People's Service,Moments Fostering Ltd,17/06/2013,"3,923.05",INDEPENDENT FOSTERING
Children and Young People's Service,Moments Fostering Ltd,17/06/2013,"3,923.05",INDEPENDENT FOSTERING
Children and Young People's Service,Mondale Estates Ltd,08/05/2013,942.17,PRIVATE RESIDENTIAL HOMES
Children and Young People's Service,Mondale Estates Ltd,11/04/2013,973.57,PRIVATE RESIDENTIAL HOMES
Children and Young People's Service,Mondale Estates Ltd,28/05/2013,730.03,PRIVATE RESIDENTIAL HOMES
Children and Young People's Service,Mondale Estates Ltd,28/05/2013,973.57,PRIVATE RESIDENTIAL HOMES
Children and Young People's Service,Mondale Estates Ltd,28/05/2013,973.57,PRIVATE RESIDENTIAL HOMES
Children and Young People's Service,Mondale Estates Ltd,28/05/2013,754.36,PRIVATE RESIDENTIAL HOMES
Children and Young People's Service,Mr Dana Rasheed,04/06/2013,"1,120.00",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,NAS Services Ltd,21/06/2013,"12,676.89",FEES - SPECIAL SCHOOLS
Children and Young People's Service,NAS Services Ltd,21/06/2013,"7,392.33",FEES - SPECIAL SCHOOLS
Children and Young People's Service,National Fostering Agency,03/05/2013,"2,600.00",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,07/06/2013,"3,044.51",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,07/06/2013,"3,255.00",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,07/06/2013,"3,105.27",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,07/06/2013,"3,697.99",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,07/06/2013,"3,454.33",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,07/06/2013,"3,255.00",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,07/06/2013,"3,036.76",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,07/06/2013,"3,454.33",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,07/06/2013,"3,189.90",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,07/06/2013,"3,044.51",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,07/06/2013,"3,189.90",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,07/06/2013,"3,189.90",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,07/06/2013,"3,036.76",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,07/06/2013,"3,233.30",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,07/06/2013,"3,157.35",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,07/06/2013,"3,233.30",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,07/06/2013,"3,220.91",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,07/06/2013,"3,233.30",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,07/06/2013,"3,036.76",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,07/06/2013,"3,454.33",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,07/06/2013,"2,976.00",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,07/06/2013,"3,105.27",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,07/06/2013,"3,036.76",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,07/06/2013,"3,255.00",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,07/06/2013,"3,036.76",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,07/06/2013,"3,105.27",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,07/06/2013,"3,255.00",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,07/06/2013,"3,036.76",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,07/06/2013,"3,036.76",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,07/06/2013,"3,036.76",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,07/06/2013,"4,999.99",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,07/06/2013,"3,157.35",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,07/06/2013,"3,454.33",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,07/06/2013,"1,800.00",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,08/04/2013,"3,255.00",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,08/04/2013,"3,454.33",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,08/04/2013,"3,233.30",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,10/05/2013,"3,342.90",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,10/05/2013,"3,087.00",INDEPENDENT FOSTERING
