AP Invoices over Specified net amount,,,,
Entity Name,Supplier Name,Invoice Net Amount,Invoice Creation Date,Subjective Name
LB of Lambeth,Leonard Cheshire Chipstead Lake,"1,118.48",17/12/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Leonard Cheshire Chipstead Lake,"4,942.33",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Leonard Cheshire Chipstead Lake,"1,118.48",17/12/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Les Petits Heaven Montessori Maternelle Ltd,"1,575.43",17/12/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,LessHomeless,945.61,17/12/2014,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL)
LB of Lambeth,Leys Park Care Centre,"2,340.85",18/12/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Liberty House,"19,485.71",17/12/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Liberty Printers Ltd,"1,720.00",02/12/2014,PRINTING
LB of Lambeth,Liberty Printers Ltd,"2,090.00",02/12/2014,PRINTING
LB of Lambeth,Liberty Printers Ltd,"7,806.30",04/12/2014,PRINTING
LB of Lambeth,Liberty Printers Ltd,"18,554.80",04/12/2014,PRINTING
LB of Lambeth,Life Style Care Plc,"2,125.71",18/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Life Style Care Plc,"2,241.34",18/12/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Life Style Care Plc,"2,102.24",18/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Life Style Care Plc,"1,991.17",18/12/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Limetree Healthcare Ltd,"63,736.00",18/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Limetree Healthcare Ltd,"197,266.29",18/12/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Link Fostering Agency,"4,260.29",24/12/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Little Flowers Day Nursery,"7,808.53",17/12/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Little Sisters of the Poor,"2,055.21",18/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Little Sisters of the Poor,"2,055.21",18/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Little Sisters of the Poor,"2,055.21",18/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Little Sisters of the Poor,"2,055.21",18/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Little Sisters of the Poor,"2,192.14",18/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Little Sisters of the Poor,"2,055.21",18/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Little Sisters of the Poor,"2,055.21",18/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Little Sisters of the Poor,"2,055.21",18/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Little Sisters of the Poor,"2,055.21",18/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Little Sisters of the Poor,"2,055.21",18/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Little Sisters of the Poor,"2,055.21",18/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Little Sisters of the Poor,"2,055.21",18/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Little Sisters of the Poor,"2,088.82",18/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Little Sisters of the Poor,"2,192.14",18/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Lloyd Park Nursing Home,"1,992.86",18/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Lodore Nursing Home,"3,061.47",18/12/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,London Borough of Bromley,533.40,18/12/2014,DIRECT TRANSPORT
LB of Lambeth,London Borough of Croydon,"1,720.12",22/12/2014,PAYROLL VOLUNTARY DEDUCTIONS
LB of Lambeth,London Borough of Ealing,"25,957.00",01/12/2014,STAFF DEVELOPMENT AND TRAINING
LB of Lambeth,London Borough of Merton,"2,263.66",04/12/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,London Borough of Newham,"113,748.46",10/12/2014,INTER/INTRA RECEIVABLES CONTROL ACCOUNT
LB of Lambeth,London Borough of Redbridge,"519,228.97",24/12/2014,INTER/INTRA RECEIVABLES CONTROL ACCOUNT
LB of Lambeth,London Cyrenians Housing,"2,701.43",17/12/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,London Cyrenians Housing,"2,701.43",17/12/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,London Cyrenians Housing,"2,701.43",17/12/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,London Cyrenians Housing,"2,701.43",17/12/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,London Cyrenians Housing,"2,701.43",17/12/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,London Cyrenians Housing,610.00,17/12/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,London Cyrenians Housing,"2,701.43",17/12/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,London Cyrenians Housing,"2,701.43",17/12/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,London Cyrenians Housing,"2,701.43",17/12/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,London Cyrenians Housing,"2,701.43",17/12/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,London Early Years Foundation,"2,195.32",17/12/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,London Early Years Foundation,"1,890.00",04/12/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,London Mutual Credit Union Ltd,"32,989.80",15/12/2014,PAYROLL VOLUNTARY DEDUCTIONS
LB of Lambeth,London Pension Funds Authority,"6,285.37",04/12/2014,PAYROLL VOLUNTARY DEDUCTIONS
LB of Lambeth,London Pension Funds Authority,"10,490.60",04/12/2014,PAYROLL VOLUNTARY DEDUCTIONS
LB of Lambeth,London Pension Funds Authority,"9,834.98",04/12/2014,PAYROLL VOLUNTARY DEDUCTIONS
LB of Lambeth,London Pension Funds Authority,"8,102.12",04/12/2014,PAYROLL VOLUNTARY DEDUCTIONS
LB of Lambeth,London Pension Funds Authority,"26,792.67",04/12/2014,PAYROLL VOLUNTARY DEDUCTIONS
LB of Lambeth,London Pension Funds Authority,"14,083.33",04/12/2014,PENSIONS - EMPLOYERS CONTRIBUTION
LB of Lambeth,London Pension Funds Authority,"5,141.52",04/12/2014,PAYROLL VOLUNTARY DEDUCTIONS
LB of Lambeth,London Pension Funds Authority,"9,250.25",04/12/2014,PAYROLL VOLUNTARY DEDUCTIONS
LB of Lambeth,London Rentals & Sales,"8,002.48",17/12/2014,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL)
LB of Lambeth,Look Ahead Housing & Care Ltd,"19,444.64",23/12/2014,FLOATING SUPPORT SERVICES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Look Ahead Housing & Care Ltd,"35,155.08",23/12/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Look Ahead Housing & Care Ltd,"11,792.24",23/12/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Look Ahead Housing & Care Ltd,"30,376.76",23/12/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Loughborough Emb Ltd,"608,498.00",17/12/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Loughborough Junction Action Group,"9,986.00",04/12/2014,PAYMENTS TO VOLUNTARY SECTOR
LB of Lambeth,M A Roberts & Sons Ltd,"7,860.00",08/12/2014,GRANTS AND CONTRIBUTIONS
LB of Lambeth,MEARS,"1,056.96",19/12/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,MEARS,"1,083.51",19/12/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,MEARS,579.16,19/12/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,MJ Events Support Ltd,"37,053.37",24/12/2014,EVENTS
LB of Lambeth,MacIntyre Care,"5,171.42",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,MacIntyre Care,"2,412.11",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,MacIntyre Care,"4,507.71",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Macauley CE School,"4,201.85",05/12/2014,MISCELLANEOUS EXPENSES
LB of Lambeth,Malone & Co,642.00,02/12/2014,CATERING SERVICES
LB of Lambeth,Manon House,"5,757.14",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Manon House,"5,757.14",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Maria Mallaband Care Group,"1,833.43",18/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Martin Arnold Associates LLP,"16,500.00",05/12/2014,CONSULTANCY FEES
LB of Lambeth,Mary's Angels,"1,071.00",15/12/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Matrix SCM Ltd,"583,562.89",10/12/2014,AGENCY STAFF
LB of Lambeth,Matrix SCM Ltd,"564,994.95",15/12/2014,AGENCY STAFF
LB of Lambeth,Matrix SCM Ltd,"581,233.61",18/12/2014,AGENCY STAFF
LB of Lambeth,Matrix Training Associates Ltd,956.00,24/12/2014,STAFF DEVELOPMENT AND TRAINING
LB of Lambeth,Mawbey Group Practice,"9,835.00",18/12/2014,CONSULTANCY FEES
LB of Lambeth,Mayfield Children's Home,"1,636.00",11/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Md Homes,"3,985.71",17/12/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Md Homes,"5,425.00",17/12/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Meadbank Nursing Centre,"2,435.71",18/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Mears Limited,"237,383.07",19/12/2014,CLEANING SERVICES
LB of Lambeth,Mears Limited,"24,006.29",19/12/2014,GROUNDS MAINTENANCE
LB of Lambeth,Mears Limited,"16,971.74",23/12/2014,DECORATION
LB of Lambeth,Mears Limited,"440,725.77",23/12/2014,RESPONSIVE REPAIRS - BUILDING
LB of Lambeth,Mears Limited,"23,926.81",23/12/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Mears Limited,"71,612.97",23/12/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Mears Limited,"10,478.25",23/12/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Mears Limited,"26,201.00",23/12/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Mears Limited,"86,002.15",23/12/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Mears Limited,"16,521.85",23/12/2014,WATER AND SEWERAGE
LB of Lambeth,Mears Limited,"33,119.27",23/12/2014,OPEN SPACES WORKS
LB of Lambeth,Mears Limited,"46,752.75",23/12/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Mears Limited,"5,067.52",22/12/2014,DECORATION
LB of Lambeth,Mears Limited,"55,802.46",22/12/2014,RESPONSIVE REPAIRS - BUILDING
LB of Lambeth,Mears Limited,873.68,22/12/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Mears Limited,"6,407.49",22/12/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Mears Limited,"3,334.14",22/12/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Mears Limited,"146,683.54",22/12/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Mears Limited,"226,022.78",05/12/2014,FACILITIES MANAGEMENT
LB of Lambeth,Mears Limited,"266,830.00",05/12/2014,FACILITIES MANAGEMENT
LB of Lambeth,Mears Limited,"716,713.36",05/12/2014,FACILITIES MANAGEMENT
LB of Lambeth,Mears Limited,"179,827.62",05/12/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Mears Limited,"1,013.68",08/12/2014,DECORATION
LB of Lambeth,Mears Limited,"65,493.71",08/12/2014,RESPONSIVE REPAIRS - BUILDING
LB of Lambeth,Mears Limited,"8,080.76",08/12/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Mears Limited,"10,658.36",08/12/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Mears Limited,"2,101.16",08/12/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Mears Limited,"16,171.13",08/12/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Mears Limited,"23,204.46",08/12/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Mears Limited,"8,019.48",08/12/2014,WATER AND SEWERAGE
LB of Lambeth,Mears Limited,"15,128.53",08/12/2014,OPEN SPACES WORKS
LB of Lambeth,Mears Limited,"5,312.98",08/12/2014,OTHER CREDITORS- OTHER ENTITIES AND INDIVIDUALS
LB of Lambeth,Mears Limited,"7,961.03",08/12/2014,OTHER CREDITORS- OTHER ENTITIES AND INDIVIDUALS
LB of Lambeth,Mears Limited,"6,897.32",23/12/2014,DECORATION
LB of Lambeth,Mears Limited,"83,216.42",23/12/2014,RESPONSIVE REPAIRS - BUILDING
LB of Lambeth,Mears Limited,"10,594.00",23/12/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Mears Limited,"1,411.32",23/12/2014,OPEN SPACES WORKS
LB of Lambeth,Mears Limited,"25,935.99",23/12/2014,DECORATION
LB of Lambeth,Mears Limited,"312,850.24",23/12/2014,RESPONSIVE REPAIRS - BUILDING
LB of Lambeth,Mears Limited,"26,143.98",23/12/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Mears Limited,"60,554.62",23/12/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Mears Limited,"13,093.62",23/12/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Mears Limited,"35,712.93",23/12/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Mears Limited,"86,656.39",23/12/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Mears Limited,"21,817.91",23/12/2014,WATER AND SEWERAGE
LB of Lambeth,Mears Limited,"13,743.96",23/12/2014,OPEN SPACES WORKS
LB of Lambeth,Mears Limited,"5,254.37",22/12/2014,DECORATION
LB of Lambeth,Mears Limited,"140,706.97",22/12/2014,RESPONSIVE REPAIRS - BUILDING
LB of Lambeth,Mears Limited,"13,915.87",22/12/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Mears Limited,"33,240.57",22/12/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Mears Limited,"6,629.17",22/12/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Mears Limited,"40,237.73",22/12/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Mears Limited,"54,937.15",22/12/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Mears Limited,"14,202.75",22/12/2014,WATER AND SEWERAGE
LB of Lambeth,Mears Limited,"32,877.31",22/12/2014,OPEN SPACES WORKS
LB of Lambeth,Mears Limited,"2,826.45",08/12/2014,OTHER CREDITORS- OTHER ENTITIES AND INDIVIDUALS
LB of Lambeth,Mears Limited,"2,569.01",08/12/2014,OTHER CREDITORS- OTHER ENTITIES AND INDIVIDUALS
LB of Lambeth,Mears Limited,"6,565.29",08/12/2014,DECORATION
LB of Lambeth,Mears Limited,"69,193.74",08/12/2014,RESPONSIVE REPAIRS - BUILDING
LB of Lambeth,Mears Limited,"5,035.80",08/12/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Mears Limited,646.39,08/12/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Mears Limited,"1,058.49",08/12/2014,OPEN SPACES WORKS
LB of Lambeth,Mears Limited,"134,311.58",08/12/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Mears Limited,823.95,08/12/2014,DECORATION
LB of Lambeth,Mears Limited,"12,041.24",08/12/2014,RESPONSIVE REPAIRS - BUILDING
LB of Lambeth,Mears Limited,"2,655.30",08/12/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Mears Limited,"66,344.05",08/12/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Mears Limited,"4,406.92",22/12/2014,DECORATION
LB of Lambeth,Mears Limited,"78,522.18",22/12/2014,RESPONSIVE REPAIRS - BUILDING
LB of Lambeth,Mears Limited,555.66,22/12/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Mears Limited,"4,493.72",22/12/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Mears Limited,"198,291.85",22/12/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Medacs Homecare,"2,330.16",04/12/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Medacs Homecare,624.15,04/12/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Medicrest Limited t/a Acorn Care Homes,"1,972.93",18/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Medicrest Limited t/a Acorn Care Homes,"1,972.93",18/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Medicrest Limited t/a Acorn Care Homes,"1,972.93",18/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Medicrest Limited t/a Acorn Care Homes,"3,945.85",18/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Medicrest Limited t/a Acorn Care Homes,"1,972.93",18/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Medicrest Limited t/a Acorn Care Homes,"1,972.93",18/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Medicrest Limited t/a Acorn Care Homes,"1,972.93",18/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Medicrest Limited t/a Acorn Care Homes,"1,972.93",18/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Medicrest Limited t/a Acorn Care Homes,"1,972.93",18/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Medicrest Limited t/a Acorn Care Homes,"1,972.93",18/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Medicrest Limited t/a Acorn Care Homes,"1,972.93",18/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Medicrest Limited t/a Acorn Care Homes,"1,972.93",18/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Medicrest Limited t/a Acorn Care Homes,"1,972.93",18/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Medicrest Limited t/a Acorn Care Homes,"1,972.93",18/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Medicrest Limited t/a Acorn Care Homes,"3,882.22",18/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Medicrest Limited t/a Acorn Care Homes,"2,016.20",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Medstar Domiciliary Care Services Ltd,"5,934.33",17/12/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Melody Lodge,"3,433.25",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Mental Health Care Uk Ltd,"6,903.21",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Mental Health Care Uk Ltd,"9,124.23",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Merryvale Children's Home,"10,500.00",31/12/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Merryvale Children's Home,"15,500.00",17/12/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Metric Group Ltd,"6,079.92",05/12/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,MiHomecare Ltd,"79,376.82",17/12/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,MiHomecare Ltd,"24,822.88",17/12/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Midos Estates Ltd,"1,260.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,275.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,500.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"2,250.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,620.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,620.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"2,250.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,620.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,620.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,200.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,620.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,200.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"2,250.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,620.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,800.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"2,250.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,620.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,620.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,620.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,620.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"2,250.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,620.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,200.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,620.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,620.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"2,250.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,972.00,12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,620.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,620.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,620.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"2,250.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,380.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,620.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
