AP Invoices over Specified net amount,,,,
Entity Name,Supplier Name,Invoice Net Amount,Invoice Creation Date,Subjective Name
LB of Lambeth,Limetree Healthcare Ltd,"63,736.00",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Limetree Healthcare Ltd,"197,266.28",28/10/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Linda & John Challener_d,642.86,21/10/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Link Fostering Agency,"2,967.94",24/10/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Link Fostering Agency,"3,270.72",24/10/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Link Fostering Agency,"3,270.72",24/10/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Link Fostering Agency,"3,272.71",24/10/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Link Fostering Agency,"3,023.43",24/10/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Link Fostering Agency,"2,995.29",24/10/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Link Fostering Agency,"3,059.71",24/10/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Linton Fuel Oils Ltd,"3,359.16",09/10/2014,GAS
LB of Lambeth,Little Angels Nursery School_d,"2,340.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Little Angels Nursery School_d,"2,610.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Little Angels Nursery School_d,"2,700.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Little Angels Nursery School_d,"2,520.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Little Angels Nursery School_d,"8,998.40",03/10/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Little Angels Nursery School_d,"2,700.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Little Angels Nursery School_d,"1,530.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Little Angels Nursery School_d,"2,520.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Little Angels Nursery School_d,"2,520.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Little Angels Nursery School_d,"2,610.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Little Angels Nursery School_d,"1,440.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Little Angels Nursery School_d,"1,440.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Little Angels Nursery School_d,"2,520.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Little Flowers Day Nursery,"1,848.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Little Flowers Day Nursery,"1,848.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Little Flowers Day Nursery,"1,716.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Little Flowers Day Nursery,"1,848.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Little Flowers Day Nursery,"1,782.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Little Flowers Day Nursery,"7,808.53",03/10/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Little Flowers Day Nursery,"1,848.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Little Flowers Day Nursery,"2,520.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Little Flowers Day Nursery,"2,430.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Little Flowers Day Nursery,"2,184.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Little Flowers Day Nursery,"1,848.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Little Flowers Day Nursery,"1,530.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Little Flowers Day Nursery,"2,430.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Little Flowers Day Nursery,"1,848.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Little Flowers Day Nursery,"2,520.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Little Flowers Day Nursery,"1,848.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Little Flowers Day Nursery,"2,520.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Little Flowers Day Nursery,"1,980.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Little Flowers Day Nursery,"1,848.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Little Flowers Day Nursery,"1,782.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Little Flowers Day Nursery,"1,848.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Little Flowers Day Nursery,"1,782.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Little Flowers Day Nursery,"2,520.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Little Sisters of the Poor,"2,055.22",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Little Sisters of the Poor,"2,055.22",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Little Sisters of the Poor,"2,055.22",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Little Sisters of the Poor,"2,055.22",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Little Sisters of the Poor,"2,192.14",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Little Sisters of the Poor,"2,055.22",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Little Sisters of the Poor,"2,055.22",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Little Sisters of the Poor,"2,055.22",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Little Sisters of the Poor,"2,055.22",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Little Sisters of the Poor,"2,055.22",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Little Sisters of the Poor,"2,055.22",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Little Sisters of the Poor,"2,055.22",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Little Sisters of the Poor,"2,088.83",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Little Sisters of the Poor,"2,192.14",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Live Life Protected Limited_d,"1,750.27",14/10/2014,NNDR/BRS DEBTOR
LB of Lambeth,Live London Estates_d,"1,000.00",20/10/2014,CONSULTANCY FEES
LB of Lambeth,Lloyd Park Nursing Home,"1,992.86",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Lloyd Richards and Katherine Bell_d,585.17,21/10/2014,SPECIAL GUARDIANSHIP
LB of Lambeth,Lodore Nursing Home,"3,061.48",28/10/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,London & Capital Housing Ltd_d,"2,000.00",24/10/2014,CONSULTANCY FEES
LB of Lambeth,London & Quadrant Housing Trust,665.14,01/10/2014,COUNCIL TAX DEBTOR
LB of Lambeth,London & Quadrant Housing Trust,979.43,03/10/2014,COUNCIL TAX DEBTOR
LB of Lambeth,London & Quadrant_d,989.49,08/10/2014,COUNCIL TAX DEBTOR
LB of Lambeth,London Borough of Hackney,"16,641.47",22/10/2014,MEMBERSHIP AND SUBSCRIPTIONS
LB of Lambeth,London Borough of Haringey,"2,052.21",10/10/2014,INTER/INTRA RECEIVABLES CONTROL ACCOUNT
LB of Lambeth,London Borough of Merton,"2,323.23",03/10/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,London Borough of Newham,"65,677.00",13/10/2014,INTER/INTRA RECEIVABLES CONTROL ACCOUNT
LB of Lambeth,London Borough of Newham,"9,898.23",14/10/2014,INTER/INTRA RECEIVABLES CONTROL ACCOUNT
LB of Lambeth,London Borough of Richmond Upon Thames,"1,859.78",13/10/2014,INTER/INTRA RECEIVABLES CONTROL ACCOUNT
LB of Lambeth,London Borough of Southwark,"92,932.04",24/10/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,London Borough of Southwark,"92,932.04",08/10/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,London Borough of Wandsworth_d,"2,180.88",03/10/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,London Borough of Wandsworth_d,"2,203.11",20/10/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,London Borough of Wandsworth_d,"13,253.04",03/10/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,London Councils,"2,500.00",03/10/2014,CONSULTANCY FEES
LB of Lambeth,London Councils,"13,613.00",07/10/2014,CLIENT TRANSPORT
LB of Lambeth,London Cyrenians Housing,"2,701.42",28/10/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,London Cyrenians Housing,"2,701.42",28/10/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,London Cyrenians Housing,"2,701.42",28/10/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,London Cyrenians Housing,"2,701.42",28/10/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,London Cyrenians Housing,"2,701.42",28/10/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,London Cyrenians Housing,"2,701.42",28/10/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,London Cyrenians Housing,"2,701.42",28/10/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,London Cyrenians Housing,"1,045.71",28/10/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,London Cyrenians Housing,"2,701.42",28/10/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,London Cyrenians Housing,"2,701.42",28/10/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,London Cyrenians Housing,"2,701.42",28/10/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,London Cyrenians Housing,"85,020.00",09/10/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,London Early Years Foundation,"2,700.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,London Early Years Foundation,"2,195.32",03/10/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,London Early Years Foundation,"2,195.32",02/10/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,London Early Years Foundation,"1,350.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,London Early Years Foundation,"2,700.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,London Grid for Learning,"10,798.09",23/10/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,London Mutual Credit Union Ltd,"33,374.00",14/10/2014,INTER/INTRA RECEIVABLES CONTROL ACCOUNT
LB of Lambeth,London Nautical School_d,"10,196.00",03/10/2014,SHORT TERM PROVISIONS - INSURANCE
LB of Lambeth,London Online Estate Agents_d,"17,038.82",28/10/2014,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL)
LB of Lambeth,London Probation Service,"16,141.00",23/10/2014,AGENCY STAFF
LB of Lambeth,London Probation Trust,"176,667.00",06/10/2014,PAYMENT TO HEALTH AUTHORITIES
LB of Lambeth,London Rentals & Sales,"4,041.84",28/10/2014,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL)
LB of Lambeth,London South Bank University,"1,890.00",08/10/2014,STAFF DEVELOPMENT AND TRAINING
LB of Lambeth,London Underground Ltd_d,944.00,09/10/2014,INTER/INTRA RECEIVABLES CONTROL ACCOUNT
LB of Lambeth,London Underground Ltd_d,"1,040.00",09/10/2014,INTER/INTRA RECEIVABLES CONTROL ACCOUNT
LB of Lambeth,London Underground Ltd_d,944.00,17/10/2014,SEASON TICKET LOANS
LB of Lambeth,London Underground Ltd_d,944.00,17/10/2014,SEASON TICKET LOANS
LB of Lambeth,London Underground Ltd_d,808.00,17/10/2014,SEASON TICKET LOANS
LB of Lambeth,London Underground Ltd_d,944.00,17/10/2014,SEASON TICKET LOANS
LB of Lambeth,London Underground Ltd_d,808.00,09/10/2014,INTER/INTRA RECEIVABLES CONTROL ACCOUNT
LB of Lambeth,London Underground Ltd_d,"1,248.00",09/10/2014,INTER/INTRA RECEIVABLES CONTROL ACCOUNT
LB of Lambeth,London Underground Ltd_d,"1,256.00",09/10/2014,INTER/INTRA RECEIVABLES CONTROL ACCOUNT
LB of Lambeth,London Underground Ltd_d,"1,256.00",09/10/2014,INTER/INTRA RECEIVABLES CONTROL ACCOUNT
LB of Lambeth,London Underground Ltd_d,"1,472.00",20/10/2014,SEASON TICKET LOANS
LB of Lambeth,London Underground Ltd_d,808.00,20/10/2014,SEASON TICKET LOANS
LB of Lambeth,London Underground Ltd_d,"2,288.00",27/10/2014,SEASON TICKET LOANS
LB of Lambeth,London Underground Ltd_d,808.00,24/10/2014,SEASON TICKET LOANS
LB of Lambeth,London Underground Ltd_d,808.00,24/10/2014,SEASON TICKET LOANS
LB of Lambeth,London Underground Ltd_d,"1,028.00",24/10/2014,SEASON TICKET LOANS
LB of Lambeth,London Underground Ltd_d,"1,800.00",24/10/2014,SEASON TICKET LOANS
LB of Lambeth,London Underground Ltd_d,"2,136.00",24/10/2014,SEASON TICKET LOANS
LB of Lambeth,London Weekly Newspapers Ltd,576.00,14/10/2014,"ADVERTISING, PUBLICITY AND MARKETING"
LB of Lambeth,Longfield Hall Trust,"20,000.00",13/10/2014,PAYMENTS TO VOLUNTARY SECTOR
LB of Lambeth,Loose Court Care Home_d,"1,949.90",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Lords of Lighting_d,"3,500.00",17/10/2014,EVENTS
LB of Lambeth,Lorensbergs Ltd,"2,500.00",22/10/2014,ICT MAINTENANCE AND SUPPORT
LB of Lambeth,Loughborough Community Centre Creche_d,"2,032.08",03/10/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Lovatt Consulting LLP,500.00,23/10/2014,LEGAL FEES
LB of Lambeth,Lovatt Consulting LLP,770.00,20/10/2014,LEGAL FEES
LB of Lambeth,Lumesse Ltd,"7,686.00",02/10/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Lyco Direct Ltd,"2,341.89",15/10/2014,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
LB of Lambeth,Lynette Mendes_d,"1,258.03",28/10/2014,DIRECT PAYMENTS
LB of Lambeth,M L Community Enterprise,"1,500.00",31/10/2014,HIRE OF ROOMS AND HALLS INCOME - NON VATABLE
LB of Lambeth,MJ Events Support Ltd,723.75,03/10/2014,EVENTS
LB of Lambeth,MLM Consulting Engineers Ltd,"1,975.00",02/10/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,MLM Consulting Engineers Ltd,"1,030.00",15/10/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,MT Build Ltd,"76,527.63",13/10/2014,FACILITIES MANAGEMENT
LB of Lambeth,MT Build Ltd,"212,216.46",07/10/2014,FACILITIES MANAGEMENT
LB of Lambeth,MT Build Ltd,586.95,13/10/2014,FACILITIES MANAGEMENT
LB of Lambeth,Mac Consultants Ltd_d,532.17,14/10/2014,NNDR/BRS DEBTOR
LB of Lambeth,MacIntyre Care,"5,171.42",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,MacIntyre Care,"2,412.11",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,MacIntyre Care,"4,507.71",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Mace Ltd,"5,784.00",01/10/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Mace Montessori Schools Ltd_d,"6,992.04",03/10/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Mace Montessori Schools Ltd_d,960.00,06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Mace Montessori Schools Ltd_d,"1,680.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Mace Montessori Schools Ltd_d,"1,740.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Mace Montessori Schools Ltd_d,"1,680.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Mace Montessori Schools Ltd_d,"1,620.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Mace Montessori Schools Ltd_d,"1,680.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Magic Roundabout Nurseries Ltd_d,"8,082.28",03/10/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Magnolia Services Limited_d,"3,205.05",21/10/2014,NNDR/BRS DEBTOR
LB of Lambeth,Malone & Co,696.00,03/10/2014,CATERING SERVICES
LB of Lambeth,Manchester City Council,"1,500.00",24/10/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Manon House,"5,757.14",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Manon House,"5,757.14",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Marcus King & Co,"4,305.82",03/10/2014,RENTS PAYABLE
LB of Lambeth,Marcus King & Co,"1,772.30",08/10/2014,RENTS PAYABLE
LB of Lambeth,Marguet & Ball Computers,809.75,15/10/2014,ICT HARDWARE
LB of Lambeth,Marguet & Ball Computers,"1,483.55",15/10/2014,ICT HARDWARE
LB of Lambeth,Maria Adela Ayala Astudillo,"4,438.54",14/10/2014,COMPENSATION
LB of Lambeth,Maria Mallaband Care Group,"1,833.42",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Marie Florence Touwa_d,607.07,28/10/2014,DIRECT PAYMENTS
LB of Lambeth,Matrix SCM Ltd,"488,767.01",01/10/2014,AGENCY STAFF
LB of Lambeth,Matrix SCM Ltd,"601,744.53",03/10/2014,AGENCY STAFF
LB of Lambeth,Matrix SCM Ltd,"466,855.07",13/10/2014,AGENCY STAFF
LB of Lambeth,Matrix SCM Ltd,"543,335.32",21/10/2014,AGENCY STAFF
LB of Lambeth,Matrix Training Associates Ltd,825.00,29/10/2014,STAFF DEVELOPMENT AND TRAINING
LB of Lambeth,Mayfield Children's Home,"2,186.00",09/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Mayfield Children's Home,"1,636.00",07/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Maytree Nursery School,"2,760.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Maytree Nursery School,"1,560.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Maytree Nursery School,"2,760.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Maytree Nursery School,"2,760.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Maytree Nursery School,"3,120.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Maytree Nursery School,"1,560.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Maytree Nursery School,"2,760.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Maytree Nursery School,"3,240.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Maytree Nursery School,"7,164.10",06/10/2014,MISCELLANEOUS EXPENSES
LB of Lambeth,Maytree Nursery School,"2,760.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Maytree Nursery School,"2,760.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Maytree Nursery School,"3,000.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Maytree Nursery School,"2,640.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Maytree Nursery School,"1,560.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Maytree Nursery School,"2,760.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Maytree Nursery School,"3,000.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Maytree Nursery School,"2,760.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Maytree Nursery School,"2,760.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Maytree Nursery School,"1,560.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Maytree Nursery School,"1,560.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Maytree Nursery School,"1,560.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Maytree Nursery School,"1,560.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Maytree Nursery School,"2,640.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Maytree Nursery School,"1,560.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Maytree Nursery School,"2,760.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Maytree Nursery School,"1,560.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Maytree Nursery School,"3,240.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Maytree Nursery School,"1,560.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Mcdonalds Restaurants Ltd_d,"1,620.35",03/10/2014,NNDR/BRS DEBTOR
LB of Lambeth,Md Homes,"3,985.72",28/10/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Md Homes,"5,425.00",28/10/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Meadbank Nursing Centre,"2,435.72",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Mears Limited,"320,504.95",01/10/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Mears Limited,"266,181.24",01/10/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Mears Limited,"43,314.98",03/10/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Mears Limited,"3,759.97",13/10/2014,DECORATION
LB of Lambeth,Mears Limited,"72,799.00",13/10/2014,RESPONSIVE REPAIRS - BUILDING
LB of Lambeth,Mears Limited,"17,741.29",13/10/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Mears Limited,"23,973.84",13/10/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Mears Limited,"2,440.26",13/10/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Mears Limited,"29,928.72",13/10/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Mears Limited,"61,030.40",13/10/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Mears Limited,"20,144.26",13/10/2014,WATER AND SEWERAGE
LB of Lambeth,Mears Limited,"6,266.21",13/10/2014,OPEN SPACES WORKS
LB of Lambeth,Mears Limited,"1,029.29",06/10/2014,DECORATION
LB of Lambeth,Mears Limited,"28,141.30",06/10/2014,RESPONSIVE REPAIRS - BUILDING
LB of Lambeth,Mears Limited,950.32,06/10/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Mears Limited,961.44,06/10/2014,OPEN SPACES WORKS
LB of Lambeth,Mears Limited,"52,407.15",06/10/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Medacs Homecare,693.50,21/10/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Medequip Assistive Technology Ltd,"1,551.26",16/10/2014,STATIONERY
LB of Lambeth,Medequip Assistive Technology Ltd,"131,434.07",14/10/2014,STATIONERY
LB of Lambeth,Medequip Assistive Technology Ltd,"1,290.54",14/10/2014,STATIONERY
LB of Lambeth,Medequip Assistive Technology Ltd,"2,880.00",14/10/2014,STATIONERY
LB of Lambeth,Medicrest Limited t/a Acorn Care Homes,891.00,28/10/2014,RESPITE CARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Medicrest Limited t/a Acorn Care Homes,"1,353.43",28/10/2014,RESIDENTIAL CARE INCOME
LB of Lambeth,Medicrest Limited t/a Acorn Care Homes,763.72,28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Medicrest Limited t/a Acorn Care Homes,"3,882.22",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Medicrest Limited t/a Acorn Care Homes,"1,972.92",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Medicrest Limited t/a Acorn Care Homes,"1,972.92",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Medicrest Limited t/a Acorn Care Homes,"1,972.92",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
