Lambeth Invoices Over Specified Nett Amount,,,,
Invoice Approval Date From:01-APR-2013,,,,
Invoice Approval Date To:30-APR-2013,,,,
Invoice Threshold Nett Amt:500,,,,
,,,,
Department,Supplier Name,Invoice Creation Date,Invoice Nett Amount,Subj Description
Children and Young People's Service,Kelly Executive,25/06/2013,"16,582.00",HOME TO SCHOOL TRANSPORT
Children and Young People's Service,Kendall Cars,24/06/2013,"1,501.00",HOME TO SCHOOL TRANSPORT
Children and Young People's Service,Kendall Cars,24/06/2013,"2,004.00",HOME TO SCHOOL TRANSPORT
Children and Young People's Service,Kendall Cars,24/06/2013,"1,883.00",HOME TO SCHOOL TRANSPORT
Children and Young People's Service,Kendall Cars,24/06/2013,"1,917.00",HOME TO SCHOOL TRANSPORT
Children and Young People's Service,Kendall Cars,24/06/2013,"1,735.00",HOME TO SCHOOL TRANSPORT
Children and Young People's Service,Kennington Association Ltd,13/06/2013,"10,208.00",VOLUNTARY BODIES
Children and Young People's Service,Keys 16 Plus Independent Living Services Ltd,04/06/2013,"3,764.33",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Keys 16 Plus Independent Living Services Ltd,04/06/2013,"2,635.00",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Keys 16 Plus Independent Living Services Ltd,04/06/2013,"1,826.83",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Keys 16 Plus Independent Living Services Ltd,06/06/2013,"2,550.00",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Keys 16 Plus Independent Living Services Ltd,06/06/2013,"2,635.00",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Keys 16 Plus Independent Living Services Ltd,10/06/2013,"1,785.00",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Keys 16 Plus Independent Living Services Ltd,12/06/2013,"3,157.18",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Keys 16 Plus Independent Living Services Ltd,13/06/2013,"2,635.00",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Kids Company,26/06/2013,"7,876.00",VOLUNTARY BODIES
Children and Young People's Service,Kids Company,31/05/2013,"7,339.15",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Kindercare Fostering Ltd,11/06/2013,"1,157.22",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Kindercare Fostering Ltd,20/05/2013,"3,058.50",INDEPENDENT FOSTERING
Children and Young People's Service,Kindercare Fostering Ltd,20/05/2013,"2,111.45",INDEPENDENT FOSTERING
Children and Young People's Service,Kindercare Fostering Ltd,24/06/2013,"3,025.20",INDEPENDENT FOSTERING
Children and Young People's Service,Kindercare Fostering Ltd,24/06/2013,"3,058.50",INDEPENDENT FOSTERING
Children and Young People's Service,Kindercare Fostering Ltd,24/06/2013,"3,058.50",INDEPENDENT FOSTERING
Children and Young People's Service,Kindercare Fostering Ltd,24/06/2013,"3,058.50",INDEPENDENT FOSTERING
Children and Young People's Service,Kindercare Fostering Ltd,24/06/2013,"3,025.20",INDEPENDENT FOSTERING
Children and Young People's Service,Kindercare Fostering Ltd,28/05/2013,"4,362.32",INDEPENDENT FOSTERING
Children and Young People's Service,Kingscare Fostering Agency Ltd,04/06/2013,"2,785.71",INDEPENDENT FOSTERING
Children and Young People's Service,Kingscare Fostering Agency Ltd,04/06/2013,"2,785.71",INDEPENDENT FOSTERING
Children and Young People's Service,Kingscare Fostering Agency Ltd,04/06/2013,"6,428.40",INDEPENDENT FOSTERING
Children and Young People's Service,Lambert Smith Hampton,17/05/2013,"1,072.05",RENTS - BUILDINGS
Children and Young People's Service,Lambeth Accord,31/05/2013,"1,110.00",PROFESSIONAL FEES AND CHARGES
Children and Young People's Service,Lambeth Family Link,17/06/2013,"6,151.38",GRANTS
Children and Young People's Service,Lambeth Family Link,26/06/2013,"3,500.00",VOLUNTARY BODIES
Children and Young People's Service,Lengard Ltd,30/05/2013,"88,115.63",BUILDING CONTRACT CERTS/INVS
Children and Young People's Service,Lighthouse Education Service,26/06/2013,"2,270.00",VOLUNTARY BODIES
Children and Young People's Service,Link Fostering Agency,14/05/2013,"3,098.57",INDEPENDENT FOSTERING
Children and Young People's Service,Link Fostering Agency,14/05/2013,"3,165.21",INDEPENDENT FOSTERING
Children and Young People's Service,Link Fostering Agency,24/05/2013,"3,165.21",INDEPENDENT FOSTERING
Children and Young People's Service,Link Fostering Agency,24/06/2013,"2,634.86",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Link Fostering Agency,24/06/2013,"4,472.40",INDEPENDENT FOSTERING
Children and Young People's Service,Link Fostering Agency,24/06/2013,"3,165.21",INDEPENDENT FOSTERING
Children and Young People's Service,Living Accomodation Ltd,03/06/2013,961,BED & BREAKFAST EXPENSES - CLIENTS
Children and Young People's Service,Livity Ltd,26/06/2013,"1,800.00",VOLUNTARY BODIES
Children and Young People's Service,London Early Years Foundation,11/06/2013,"4,722.59",OTHER GRANTS FOR EDUCATION
Children and Young People's Service,London Grid For Learning,06/06/2013,"4,752.00",ICT HARDWARE
Children and Young People's Service,London Grid For Learning,07/06/2013,987.25,PROFESSIONAL FEES AND CHARGES
Children and Young People's Service,London Weekly Newspapers Ltd,07/05/2013,816,PUBLICATIONS
Children and Young People's Service,Loomis UK Ltd,24/06/2013,"1,778.10",SECURITY SERVICES
Children and Young People's Service,Loomis UK Ltd,26/06/2013,"3,525.85",SECURITY SERVICES
Children and Young People's Service,MLM Consulting Engineers Ltd,02/05/2013,"4,500.00",CONSULTANT ARCHITECT-FEES
Children and Young People's Service,MLM Consulting Engineers Ltd,02/05/2013,"1,737.50",CONSULTANT ARCHITECT-FEES
Children and Young People's Service,MLM Consulting Engineers Ltd,06/06/2013,"2,000.00",BUILDING CONTRACT CERTS/INVS
Children and Young People's Service,Mace Ltd,10/06/2013,"7,889.00",CONSULTANT ARCHITECT-FEES
Children and Young People's Service,Mace Ltd,10/06/2013,"2,779.88",CONSULTANT ARCHITECT-FEES
Children and Young People's Service,Mace Ltd,10/06/2013,777,CONSULTANT ARCHITECT-FEES
Children and Young People's Service,Margaret Smith,06/06/2013,664.08,PROFESSIONAL FEES AND CHARGES
Children and Young People's Service,Margaret Smith,06/06/2013,720.39,PROFESSIONAL FEES AND CHARGES
Children and Young People's Service,Margaret Smith,06/06/2013,"2,000.00",PROFESSIONAL FEES AND CHARGES
Children and Young People's Service,May Gurney Ltd,04/06/2013,"305,882.09",BUILDING CONTRACT CERTS/INVS
Children and Young People's Service,May Gurney Ltd,12/06/2013,"1,041,948.40",BUILDING CONTRACT CERTS/INVS
Children and Young People's Service,Mayfield Children's Home,24/06/2013,818,PRIVATE RESIDENTIAL CARE
Children and Young People's Service,Mayfield Children's Home,25/06/2013,818,PRIVATE RESIDENTIAL CARE
Children and Young People's Service,Mcrae Residential Care Services,04/06/2013,"15,000.00",FEES - SPECIAL SCHOOLS
Children and Young People's Service,Mcrae Residential Care Services,18/06/2013,"15,000.00",FEES - SPECIAL SCHOOLS
Children and Young People's Service,Mcrae Residential Care Services,18/06/2013,"15,000.00",FEES - SPECIAL SCHOOLS
Children and Young People's Service,Mcrae Residential Care Services,18/06/2013,"15,000.00",FEES - SPECIAL SCHOOLS
Children and Young People's Service,Meadowside Building Development Ltd,03/06/2013,"89,585.00",BUILDING CONTRACT CERTS/INVS
Children and Young People's Service,Melrope Ltd (Osterley Homecare),11/06/2013,"8,262.00",PRIVATE RESIDENTIAL HOMES
Children and Young People's Service,Melrope Ltd (Osterley Homecare),11/06/2013,"8,537.40",PRIVATE RESIDENTIAL HOMES
Children and Young People's Service,Moments Fostering Ltd,17/06/2013,"3,923.05",INDEPENDENT FOSTERING
Children and Young People's Service,Moments Fostering Ltd,17/06/2013,"3,923.05",INDEPENDENT FOSTERING
Children and Young People's Service,Mondale Estates Ltd,08/05/2013,942.17,PRIVATE RESIDENTIAL HOMES
Children and Young People's Service,Mondale Estates Ltd,11/04/2013,973.57,PRIVATE RESIDENTIAL HOMES
Children and Young People's Service,Mondale Estates Ltd,28/05/2013,730.03,PRIVATE RESIDENTIAL HOMES
Children and Young People's Service,Mondale Estates Ltd,28/05/2013,973.57,PRIVATE RESIDENTIAL HOMES
Children and Young People's Service,Mondale Estates Ltd,28/05/2013,973.57,PRIVATE RESIDENTIAL HOMES
Children and Young People's Service,Mondale Estates Ltd,28/05/2013,754.36,PRIVATE RESIDENTIAL HOMES
Children and Young People's Service,Mr Dana Rasheed,04/06/2013,"1,120.00",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,NAS Services Ltd,21/06/2013,"12,676.89",FEES - SPECIAL SCHOOLS
Children and Young People's Service,NAS Services Ltd,21/06/2013,"7,392.33",FEES - SPECIAL SCHOOLS
Children and Young People's Service,National Fostering Agency,03/05/2013,"2,600.00",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,07/06/2013,"3,044.51",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,07/06/2013,"3,255.00",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,07/06/2013,"3,105.27",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,07/06/2013,"3,697.99",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,07/06/2013,"3,454.33",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,07/06/2013,"3,255.00",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,07/06/2013,"3,036.76",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,07/06/2013,"3,454.33",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,07/06/2013,"3,189.90",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,07/06/2013,"3,044.51",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,07/06/2013,"3,189.90",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,07/06/2013,"3,189.90",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,07/06/2013,"3,036.76",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,07/06/2013,"3,233.30",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,07/06/2013,"3,157.35",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,07/06/2013,"3,233.30",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,07/06/2013,"3,220.91",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,07/06/2013,"3,233.30",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,07/06/2013,"3,036.76",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,07/06/2013,"3,454.33",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,07/06/2013,"2,976.00",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,07/06/2013,"3,105.27",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,07/06/2013,"3,036.76",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,07/06/2013,"3,255.00",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,07/06/2013,"3,036.76",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,07/06/2013,"3,105.27",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,07/06/2013,"3,255.00",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,07/06/2013,"3,036.76",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,07/06/2013,"3,036.76",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,07/06/2013,"3,036.76",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,07/06/2013,"4,999.99",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,07/06/2013,"3,157.35",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,07/06/2013,"3,454.33",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,07/06/2013,"1,800.00",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,08/04/2013,"3,255.00",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,08/04/2013,"3,454.33",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,08/04/2013,"3,233.30",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,10/05/2013,"3,342.90",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,10/05/2013,"3,087.00",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,12/06/2013,"3,150.00",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,12/06/2013,"3,150.00",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,12/06/2013,"3,255.00",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,12/06/2013,"3,255.00",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,14/05/2013,"3,342.90",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,14/06/2013,"3,157.35",INDEPENDENT FOSTERING
Children and Young People's Service,National Fostering Agency,28/05/2013,"3,378.64",INDEPENDENT FOSTERING
Children and Young People's Service,Navigant Consulting (Europe) Ltd,13/06/2013,"1,921.00",PROFESSIONAL FEES AND CHARGES
Children and Young People's Service,Neilcott Construction Ltd,11/06/2013,"71,098.00",CONSULTANT ARCHITECT-FEES
Children and Young People's Service,Neilcott Construction Ltd,13/05/2013,"61,979.00",NEW BUILD
Children and Young People's Service,Neilcott Construction Ltd,31/05/2013,"123,880.00",NEW BUILD
Children and Young People's Service,Next Step Fostering Services Limited,19/06/2013,"3,681.30",INDEPENDENT FOSTERING
Children and Young People's Service,Next Step Fostering Services Limited,19/06/2013,"4,624.20",INDEPENDENT FOSTERING
Children and Young People's Service,Nikki Aduba,31/05/2013,"5,000.00",PROFESSIONAL FEES AND CHARGES
Children and Young People's Service,Norbury Property Services (London) Ltd,04/06/2013,960,BED & BREAKFAST EXPENSES - CLIENTS
Children and Young People's Service,Norbury Property Services (London) Ltd,04/06/2013,840,BED & BREAKFAST EXPENSES - CLIENTS
Children and Young People's Service,Norbury Property Services (London) Ltd,04/06/2013,"1,000.00",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Norbury Property Services (London) Ltd,04/06/2013,780,BED & BREAKFAST EXPENSES - CLIENTS
Children and Young People's Service,Norbury Property Services (London) Ltd,04/06/2013,840,BED & BREAKFAST EXPENSES - CLIENTS
Children and Young People's Service,Norbury Property Services (London) Ltd,04/06/2013,"1,050.00",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Norbury Property Services (London) Ltd,04/06/2013,950,SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Norbury Property Services (London) Ltd,04/06/2013,900,BED & BREAKFAST EXPENSES - CLIENTS
Children and Young People's Service,Norbury Property Services (London) Ltd,04/06/2013,"1,375.00",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Norbury Property Services (London) Ltd,04/06/2013,780,BED & BREAKFAST EXPENSES - CLIENTS
Children and Young People's Service,Norbury Property Services (London) Ltd,04/06/2013,"1,350.00",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Norbury Property Services (London) Ltd,04/06/2013,930,SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Norbury Property Services (London) Ltd,04/06/2013,"1,050.00",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Norbury Property Services (London) Ltd,04/06/2013,870,BED & BREAKFAST EXPENSES - CLIENTS
Children and Young People's Service,Norbury Property Services (London) Ltd,04/06/2013,900,BED & BREAKFAST EXPENSES - CLIENTS
Children and Young People's Service,Norbury Property Services (London) Ltd,04/06/2013,975,SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Norbury Property Services (London) Ltd,04/06/2013,840,BED & BREAKFAST EXPENSES - CLIENTS
Children and Young People's Service,Norbury Property Services (London) Ltd,04/06/2013,"1,050.00",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Norbury Property Services (London) Ltd,04/06/2013,"1,450.00",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Norbury Property Services (London) Ltd,04/06/2013,"1,300.00",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Norbury Property Services (London) Ltd,04/06/2013,975,SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Norbury Property Services (London) Ltd,04/06/2013,"1,300.00",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Norbury Property Services (London) Ltd,04/06/2013,780,BED & BREAKFAST EXPENSES - CLIENTS
Children and Young People's Service,Norbury Property Services (London) Ltd,04/06/2013,780,BED & BREAKFAST EXPENSES - CLIENTS
Children and Young People's Service,Norbury Property Services (London) Ltd,04/06/2013,950,SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Norbury Property Services (London) Ltd,04/06/2013,"1,100.00",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Norbury Property Services (London) Ltd,04/06/2013,900,SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Norbury Property Services (London) Ltd,04/06/2013,900,BED & BREAKFAST EXPENSES - CLIENTS
Children and Young People's Service,Norbury Property Services (London) Ltd,04/06/2013,950,SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Norbury Property Services (London) Ltd,04/06/2013,"1,200.00",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Norbury Property Services (London) Ltd,04/06/2013,780,BED & BREAKFAST EXPENSES - CLIENTS
Children and Young People's Service,Norbury Property Services (London) Ltd,04/06/2013,780,BED & BREAKFAST EXPENSES - CLIENTS
Children and Young People's Service,Norbury Property Services (London) Ltd,04/06/2013,780,BED & BREAKFAST EXPENSES - CLIENTS
Children and Young People's Service,Norbury Property Services (London) Ltd,04/06/2013,"1,100.00",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Norbury Property Services (London) Ltd,04/06/2013,"1,300.00",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Norbury Property Services (London) Ltd,04/06/2013,"2,800.00",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Norbury Property Services (London) Ltd,04/06/2013,780,BED & BREAKFAST EXPENSES - CLIENTS
Children and Young People's Service,Norbury Property Services (London) Ltd,04/06/2013,"1,020.00",BED & BREAKFAST EXPENSES - CLIENTS
Children and Young People's Service,Norbury Property Services (London) Ltd,04/06/2013,840,BED & BREAKFAST EXPENSES - CLIENTS
Children and Young People's Service,Norbury Property Services (London) Ltd,04/06/2013,780,BED & BREAKFAST EXPENSES - CLIENTS
Children and Young People's Service,Norbury Property Services (London) Ltd,04/06/2013,"1,150.00",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Norbury Property Services (London) Ltd,04/06/2013,"1,100.00",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Norbury Property Services (London) Ltd,04/06/2013,"1,100.00",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Norbury Property Services (London) Ltd,04/06/2013,800,SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Norbury Property Services (London) Ltd,04/06/2013,810,BED & BREAKFAST EXPENSES - CLIENTS
Children and Young People's Service,Norbury Property Services (London) Ltd,04/06/2013,"1,800.00",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Norbury Property Services (London) Ltd,04/06/2013,630,BED & BREAKFAST EXPENSES - CLIENTS
Children and Young People's Service,Norbury Property Services (London) Ltd,04/06/2013,"1,400.00",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Norbury Property Services (London) Ltd,04/06/2013,840,BED & BREAKFAST EXPENSES - CLIENTS
Children and Young People's Service,Norbury Property Services (London) Ltd,04/06/2013,960,SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Norbury Property Services (London) Ltd,04/06/2013,840,BED & BREAKFAST EXPENSES - CLIENTS
Children and Young People's Service,Norbury Property Services (London) Ltd,04/06/2013,"1,150.00",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Norbury Property Services (London) Ltd,04/06/2013,840,BED & BREAKFAST EXPENSES - CLIENTS
Children and Young People's Service,Norbury Property Services (London) Ltd,04/06/2013,840,BED & BREAKFAST EXPENSES - CLIENTS
Children and Young People's Service,Norbury Property Services (London) Ltd,04/06/2013,"1,020.00",BED & BREAKFAST EXPENSES - CLIENTS
Children and Young People's Service,Norbury Property Services (London) Ltd,04/06/2013,"1,020.00",BED & BREAKFAST EXPENSES - CLIENTS
Children and Young People's Service,Norbury Property Services (London) Ltd,04/06/2013,"1,150.00",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Norbury Property Services (London) Ltd,04/06/2013,960,BED & BREAKFAST EXPENSES - CLIENTS
Children and Young People's Service,Norbury Property Services (London) Ltd,04/06/2013,840,BED & BREAKFAST EXPENSES - CLIENTS
Children and Young People's Service,Norbury Property Services (London) Ltd,04/06/2013,870,BED & BREAKFAST EXPENSES - CLIENTS
Children and Young People's Service,Norbury Property Services (London) Ltd,04/06/2013,840,BED & BREAKFAST EXPENSES - CLIENTS
Children and Young People's Service,Norbury Property Services (London) Ltd,10/06/2013,840,BED & BREAKFAST EXPENSES - CLIENTS
Children and Young People's Service,Norbury Property Services (London) Ltd,29/05/2013,784,BED & BREAKFAST EXPENSES - CLIENTS
Children and Young People's Service,Norbury Property Services (London) Ltd,29/05/2013,868,BED & BREAKFAST EXPENSES - CLIENTS
Children and Young People's Service,Norman Bromley Partnership LLP,28/05/2013,"2,200.00",CONSULTANT ARCHITECT-FEES
Children and Young People's Service,Norman Bromley Partnership LLP,28/05/2013,"14,629.33",CONSULTANT ARCHITECT-FEES
Children and Young People's Service,North Hill House Priory,26/06/2013,"52,801.30",FEES - SPECIAL SCHOOLS
Children and Young People's Service,Nugent Care,04/06/2013,"21,510.00",PRIVATE RESIDENTIAL CARE
Children and Young People's Service,Nugent Care,04/06/2013,"22,227.00",PRIVATE RESIDENTIAL CARE
Children and Young People's Service,Oasis Childrens Venture,07/06/2013,"26,348.00",GRANTS
Children and Young People's Service,Oasis Childrens Venture,26/06/2013,"1,500.00",VOLUNTARY BODIES
Children and Young People's Service,Oasis Childrens Venture,26/06/2013,"2,500.00",VOLUNTARY BODIES
Children and Young People's Service,Olive Tree Day Nursery,11/06/2013,"4,745.75",OTHER GRANTS FOR EDUCATION
Children and Young People's Service,Orchids Fostering for Children LLP,30/05/2013,"3,542.68",INDEPENDENT FOSTERING
Children and Young People's Service,Pearl House,06/06/2013,"1,050.00",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Pearl House,06/06/2013,"1,050.00",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Pearl House,06/06/2013,"1,050.00",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Philcox Gray & Co,12/06/2013,"1,323.98",LEGAL FEES
Children and Young People's Service,Phoenix Learning and Care Ltd,27/06/2013,"14,229.00",PRIVATE RESIDENTIAL HOMES
Children and Young People's Service,Phoenix Learning and Care Ltd,29/05/2013,"13,770.00",PRIVATE RESIDENTIAL HOMES
Children and Young People's Service,Photofusion Ltd,26/06/2013,"2,000.00",VOLUNTARY BODIES
Children and Young People's Service,Pinsent Masons LLP,07/06/2013,"26,918.40",LEGAL FEES ETC
Children and Young People's Service,Pinsent Masons LLP,07/06/2013,"1,632.00",LEGAL FEES ETC
Children and Young People's Service,Pinsent Masons LLP,07/06/2013,"14,323.20",LEGAL FEES ETC
Children and Young People's Service,Pinsent Masons LLP,07/06/2013,"7,678.00",LEGAL FEES ETC
Children and Young People's Service,Pinsent Masons LLP,07/06/2013,"6,393.60",LEGAL FEES ETC
Children and Young People's Service,Pinsent Masons LLP,11/06/2013,940.8,LEGAL FEES ETC
Children and Young People's Service,Pinsent Masons LLP,11/06/2013,"5,357.40",LEGAL FEES ETC
Children and Young People's Service,Plus One (South West) Ltd,11/06/2013,"18,910.00",PRIVATE RESIDENTIAL HOMES
Children and Young People's Service,Pringle Richards Sharatt Ltd,04/06/2013,828,CONSULTANT ARCHITECT-FEES
Children and Young People's Service,Pringle Richards Sharatt Ltd,21/05/2013,"12,801.00",CONSULTANT ARCHITECT-FEES
Children and Young People's Service,Priory Education Services,26/06/2013,"8,911.00",FEES - SPECIAL SCHOOLS
Children and Young People's Service,Public Service Mutuals with the Co-operative,31/05/2013,"1,224.20",PROFESSIONAL FEES AND CHARGES
Children and Young People's Service,Quality Protects Children Ltd,05/06/2013,"10,628.57",PRIVATE RESIDENTIAL HOMES
Children and Young People's Service,Quality Protects Children Ltd,05/06/2013,"4,340.00",PRIVATE RESIDENTIAL HOMES
Children and Young People's Service,Quality Protects Children Ltd,05/06/2013,"11,071.43",PRIVATE RESIDENTIAL HOMES
Children and Young People's Service,Quality Protects Children Ltd,05/06/2013,"10,628.57",PRIVATE RESIDENTIAL HOMES
Children and Young People's Service,R82 UK Ltd,21/06/2013,"1,052.00",FEES - SPECIAL SCHOOLS
Children and Young People's Service,R82 UK Ltd,26/06/2013,"2,060.00",FEES - SPECIAL SCHOOLS
Children and Young People's Service,R@W Logistics Ltd,03/06/2013,"1,400.00",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,R@W Logistics Ltd,03/06/2013,"1,181.69",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,R@W Logistics Ltd,03/06/2013,"1,117.81",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,R@W Logistics Ltd,03/06/2013,998,SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,R@W Logistics Ltd,03/06/2013,980.55,SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,R@W Logistics Ltd,03/06/2013,950,SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,R@W Logistics Ltd,03/06/2013,"1,300.00",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,R@W Logistics Ltd,03/06/2013,750,SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,R@W Logistics Ltd,03/06/2013,"1,000.00",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,R@W Logistics Ltd,03/06/2013,"1,300.00",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,R@W Logistics Ltd,03/06/2013,975,SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,R@W Logistics Ltd,03/06/2013,"1,000.00",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,R@W Logistics Ltd,03/06/2013,"1,300.00",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,R@W Logistics Ltd,03/06/2013,"1,100.00",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,R@W Logistics Ltd,03/06/2013,980,SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,R@W Logistics Ltd,03/06/2013,"1,300.00",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,R@W Logistics Ltd,03/06/2013,"1,330.00",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,R@W Logistics Ltd,03/06/2013,"1,000.00",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,R@W Logistics Ltd,03/06/2013,950,SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,R@W Logistics Ltd,03/06/2013,"1,315.00",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,R@W Logistics Ltd,03/06/2013,"1,100.00",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,R@W Logistics Ltd,03/06/2013,"1,200.00",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,R@W Logistics Ltd,03/06/2013,"1,164.00",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,R@W Logistics Ltd,03/06/2013,980,SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,R@W Logistics Ltd,03/06/2013,"1,200.00",SUPPORTED HOUSING - PRIVATE
