AP Invoices over Specified net amount,,,,
Entity Name,Supplier Name,Invoice Net Amount,Invoice Creation Date,Subjective Name
LB of Lambeth,Midos Estates Ltd,"1,512.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"2,100.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,512.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,512.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,512.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"2,100.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,288.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"2,100.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,512.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"2,100.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,512.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,512.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,288.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"2,100.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,288.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,512.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,120.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"2,100.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"2,100.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,512.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,512.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,512.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"2,100.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"2,100.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,840.00,11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,512.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,810.00,11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,512.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,204.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"2,100.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,512.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,512.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,204.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"2,100.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,288.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"2,100.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"2,100.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,288.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,512.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,288.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,702.00,11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,512.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,200.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,288.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"2,100.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,288.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,512.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,512.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,288.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,288.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"2,100.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,512.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,148.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,288.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,288.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,148.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,148.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,512.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,779.00,11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,176.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,512.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,148.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,176.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,288.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"2,100.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,148.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"2,100.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"2,380.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,288.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,008.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,176.00",24/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,288.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,148.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,288.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,512.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,288.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,288.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,512.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,148.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"2,100.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,148.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,176.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"2,100.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,148.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,512.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,512.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,148.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,512.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,512.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,512.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,288.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,148.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,540.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,540.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,980.00,11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,274.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,522.50,11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,274.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,960.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,840.00,11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,820.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,840.00,11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,736.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"2,100.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,288.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,484.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,260.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,540.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,008.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,760.00,11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,741.00,11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,810.00,24/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"2,100.00",24/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"284,139.70",25/03/2015,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL)
LB of Lambeth,Milbury Care Services Ltd,"4,859.70",25/03/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Milbury Care Services Ltd,"5,021.69",25/03/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Millimetre Ltd,"7,200.00",03/03/2015,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
LB of Lambeth,Milton Court Care Centre,"3,131.00",25/03/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Mitie Property Services (UK) Ltd_d,"56,711.52",24/03/2015,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS"
LB of Lambeth,Mitie Property Services (UK) Ltd_d,"19,051.71",11/03/2015,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Mitie Property Services (UK) Ltd_d,951.97,23/03/2015,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,Mitie Property Services (UK) Ltd_d,"1,188.18",23/03/2015,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Mitie Property Services (UK) Ltd_d,"16,621.32",23/03/2015,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,Mitie Property Services (UK) Ltd_d,"42,428.21",23/03/2015,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,Mitie Property Services (UK) Ltd_d,"28,869.23",23/03/2015,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,Mitie Property Services (UK) Ltd_d,"26,115.81",23/03/2015,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Mitie Property Services (UK) Ltd_d,"33,886.89",23/03/2015,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Mitie Property Services (UK) Ltd_d,"98,077.98",23/03/2015,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Mitie Property Services (UK) Ltd_d,"29,526.70",23/03/2015,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Modern Mindset Ltd,800.00,18/03/2015,ICT MAINTENANCE AND SUPPORT
LB of Lambeth,Morrison Facilities Services Ltd_d,"56,894.53",02/03/2015,FACILITIES MANAGEMENT
LB of Lambeth,Morrison Facilities Services Ltd_d,"13,047.78",03/03/2015,FACILITIES MANAGEMENT
LB of Lambeth,Morrison Facilities Services Ltd_d,"20,179.70",03/03/2015,FACILITIES MANAGEMENT
LB of Lambeth,Morrison Facilities Services Ltd_d,"7,659.32",02/03/2015,DECORATION
LB of Lambeth,Morrison Facilities Services Ltd_d,"155,008.10",02/03/2015,RESPONSIVE REPAIRS - BUILDING
LB of Lambeth,Morrison Facilities Services Ltd_d,"11,216.10",02/03/2015,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Morrison Facilities Services Ltd_d,"45,248.37",02/03/2015,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Morrison Facilities Services Ltd_d,"2,019.50",02/03/2015,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Morrison Facilities Services Ltd_d,"12,013.80",02/03/2015,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Morrison Facilities Services Ltd_d,"55,467.67",02/03/2015,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Morrison Facilities Services Ltd_d,"11,841.24",02/03/2015,WATER AND SEWERAGE
LB of Lambeth,Morrison Facilities Services Ltd_d,"2,208.67",02/03/2015,OPEN SPACES WORKS
LB of Lambeth,Morrison Facilities Services Ltd_d,"1,256.67",02/03/2015,DECORATION
LB of Lambeth,Morrison Facilities Services Ltd_d,"32,206.25",02/03/2015,RESPONSIVE REPAIRS - BUILDING
LB of Lambeth,Morrison Facilities Services Ltd_d,"1,361.70",02/03/2015,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Morrison Facilities Services Ltd_d,958.42,02/03/2015,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Morrison Facilities Services Ltd_d,"20,525.12",02/03/2015,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Morrison Facilities Services Ltd_d,"3,866.78",23/03/2015,DECORATION
LB of Lambeth,Morrison Facilities Services Ltd_d,"74,014.81",23/03/2015,RESPONSIVE REPAIRS - BUILDING
LB of Lambeth,Morrison Facilities Services Ltd_d,589.22,23/03/2015,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Morrison Facilities Services Ltd_d,"1,086.63",23/03/2015,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Morrison Facilities Services Ltd_d,783.20,23/03/2015,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Morrison Facilities Services Ltd_d,"202,030.99",23/03/2015,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Mosaic Clubhouse,"46,916.67",05/03/2015,PAYMENTS TO VOLUNTARY SECTOR
LB of Lambeth,Mpower Ltd,"4,643.18",25/03/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,N A Baig Ltd,720.00,23/03/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,NACRO,"5,784.12",03/03/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,NACRO,"16,462.48",03/03/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,NACRO,"8,819.19",25/03/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,NACRO,"3,098.64",25/03/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,NRS Child Contact Centre,571.50,02/03/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,NSL Services Group Ltd,"360,447.41",02/03/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,NSL Services Group Ltd,"18,465.98",02/03/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,NSL Services Group Ltd,"1,065.00",02/03/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,NSL Services Group Ltd,"3,289.12",11/03/2015,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Nak Centre,"8,122.27",05/03/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Nak Centre,"7,400.75",05/03/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Autistic Society,"3,288.79",25/03/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Autistic Society,"5,491.30",25/03/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Autistic Society,"3,692.90",25/03/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Autistic Society,"2,091.57",25/03/2015,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Autistic Society,820.00,06/03/2015,CLIENT TRANSPORT
LB of Lambeth,National Autistic Society,"2,026.80",06/03/2015,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Autistic Society,"2,498.92",06/03/2015,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Autistic Society,"1,835.16",06/03/2015,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Autistic Society,"2,850.00",06/03/2015,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Autistic Society,"1,140.00",16/03/2015,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Autistic Society,"2,280.00",16/03/2015,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Federation of Tenant Management Organisations,550.00,03/03/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,New Century Care,"1,953.00",25/03/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,New Century Care Ltd,601.97,25/03/2015,CONTRIBUTIONS FROM HEALTH FOR FUNDED NURSING CARE (INCOME)
LB of Lambeth,New Century Care Ltd,827.04,25/03/2015,NURSING CARE INCOME
LB of Lambeth,New Directions,"6,288.57",25/03/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,New Lifestyles Project Ltd,"3,794.40",18/03/2015,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,New Lifestyles Project Ltd,"7,529.40",16/03/2015,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Newham House Supporting People Ltd,926.42,23/03/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Newham House Supporting People Ltd,627.57,23/03/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Newham House Supporting People Ltd,926.42,06/03/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Newham House Supporting People Ltd,777.40,16/03/2015,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Newham House Supporting People Ltd,"1,076.40",06/03/2015,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Newham House Supporting People Ltd,598.00,06/03/2015,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Newham House Supporting People Ltd,717.60,06/03/2015,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Newham House Supporting People Ltd,717.60,06/03/2015,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Newham House Supporting People Ltd,"2,653.60",25/03/2015,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Newham House Supporting People Ltd,"2,937.92",25/03/2015,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Newham House Supporting People Ltd,"2,937.92",25/03/2015,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Newham House Supporting People Ltd,"1,194.60",25/03/2015,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Newham House Supporting People Ltd,"2,937.92",25/03/2015,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Newham House Supporting People Ltd,"2,937.92",25/03/2015,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Newham House Supporting People Ltd,"2,937.91",25/03/2015,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Newham House Supporting People Ltd,"2,937.91",25/03/2015,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Newham House Supporting People Ltd,"5,484.79",25/03/2015,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Newham House Supporting People Ltd,"2,937.91",25/03/2015,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Newham House Supporting People Ltd,863.57,25/03/2015,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Newham House Supporting People Ltd,863.57,25/03/2015,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Newham House Supporting People Ltd,"2,937.91",25/03/2015,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Newham House Supporting People Ltd,"2,937.91",25/03/2015,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Newham House Supporting People Ltd,863.57,25/03/2015,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Newham House Supporting People Ltd,863.57,25/03/2015,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Newham House Supporting People Ltd,863.57,25/03/2015,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
