Over �500 Report Ref,PAYMENT_DATE,Supplier Name *******,Vendor Type,Amount,Cost Centre Code,Cost Centre Description,Directorate,Division,Service Group,Service,Subjective Description,Accounting Date,Proclass Category
OFH2021Q2.A050814,09/10/2020,Precision Lift Services Ltd,CIS,74.17,D18072,PLANNED MAINTENANCE (NORTH),RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,09/09/2020,
OFH2021Q2.A050815,09/10/2020,Precision Lift Services Ltd,CIS,78.85,D18072,PLANNED MAINTENANCE (NORTH),RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,09/09/2020,
OFH2021Q2.A050816,09/10/2020,Precision Lift Services Ltd,CIS,78.85,D18072,PLANNED MAINTENANCE (NORTH),RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,09/09/2020,
OFH2021Q2.A050817,09/10/2020,Precision Lift Services Ltd,CIS,78.85,D18072,PLANNED MAINTENANCE (NORTH),RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,09/09/2020,
OFH2021Q2.A050818,09/10/2020,Precision Lift Services Ltd,CIS,78.85,D18072,PLANNED MAINTENANCE (NORTH),RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,09/09/2020,
OFH2021Q2.A050819,09/10/2020,Precision Lift Services Ltd,CIS,78.85,D18072,PLANNED MAINTENANCE (NORTH),RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,09/09/2020,
OFH2021Q2.A050820,09/10/2020,Precision Lift Services Ltd,CIS,78.85,D18072,PLANNED MAINTENANCE (NORTH),RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,09/09/2020,
OFH2021Q2.A050821,09/10/2020,Precision Lift Services Ltd,CIS,78.85,D18072,PLANNED MAINTENANCE (NORTH),RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,09/09/2020,
OFH2021Q2.A050822,09/10/2020,Precision Lift Services Ltd,CIS,78.85,D18072,PLANNED MAINTENANCE (NORTH),RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,09/09/2020,
OFH2021Q2.A050823,09/10/2020,Precision Lift Services Ltd,CIS,78.85,D18072,PLANNED MAINTENANCE (NORTH),RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,09/09/2020,
OFH2021Q2.A050824,09/10/2020,Precision Lift Services Ltd,CIS,111.09,D18072,PLANNED MAINTENANCE (NORTH),RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,09/09/2020,
OFH2021Q2.A050825,09/10/2020,Precision Lift Services Ltd,CIS,116.62,D18072,PLANNED MAINTENANCE (NORTH),RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,09/09/2020,
OFH2021Q2.A050826,09/10/2020,Precision Lift Services Ltd,CIS,116.75,D18072,PLANNED MAINTENANCE (NORTH),RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,09/09/2020,
OFH2021Q2.A050827,09/10/2020,Precision Lift Services Ltd,CIS,116.75,D18072,PLANNED MAINTENANCE (NORTH),RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,09/09/2020,
OFH2021Q2.A050828,09/10/2020,Precision Lift Services Ltd,CIS,116.75,D18072,PLANNED MAINTENANCE (NORTH),RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,09/09/2020,
OFH2021Q2.A050829,09/10/2020,Precision Lift Services Ltd,CIS,2110.25,D18072,PLANNED MAINTENANCE (NORTH),RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,09/09/2020,
OFH2021Q2.A050830,09/10/2020,Precision Lift Services Ltd,CIS,28318.66,D18072,PLANNED MAINTENANCE (NORTH),RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,09/09/2020,
OFH2021Q2.A050831,09/10/2020,Precision Lift Services Ltd,CIS,74.17,D18072,PLANNED MAINTENANCE (NORTH),RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,09/09/2020,
OFH2021Q2.A050832,09/10/2020,Precision Lift Services Ltd,CIS,74.17,D18072,PLANNED MAINTENANCE (NORTH),RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,09/09/2020,
OFH2021Q2.A050833,09/10/2020,Precision Lift Services Ltd,CIS,74.17,D18072,PLANNED MAINTENANCE (NORTH),RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,09/09/2020,
OFH2021Q2.A050834,09/10/2020,Precision Lift Services Ltd,CIS,74.17,D18072,PLANNED MAINTENANCE (NORTH),RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,09/09/2020,
OFH2021Q2.A050835,09/10/2020,Precision Lift Services Ltd,CIS,74.17,D18072,PLANNED MAINTENANCE (NORTH),RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,09/09/2020,
OFH2021Q2.A050836,09/10/2020,Precision Lift Services Ltd,CIS,74.17,D18072,PLANNED MAINTENANCE (NORTH),RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,09/09/2020,
OFH2021Q2.A050837,09/10/2020,Precision Lift Services Ltd,CIS,74.17,D18072,PLANNED MAINTENANCE (NORTH),RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,09/09/2020,
OFH2021Q2.A050838,09/10/2020,Precision Lift Services Ltd,CIS,74.17,D18072,PLANNED MAINTENANCE (NORTH),RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,09/09/2020,
OFH2021Q2.A050839,09/10/2020,Precision Lift Services Ltd,CIS,74.17,D18072,PLANNED MAINTENANCE (NORTH),RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,09/09/2020,
OFH2021Q2.A050840,09/10/2020,Precision Lift Services Ltd,CIS,74.17,D18072,PLANNED MAINTENANCE (NORTH),RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,09/09/2020,
OFH2021Q2.A050841,09/10/2020,Precision Lift Services Ltd,CIS,74.17,D18072,PLANNED MAINTENANCE (NORTH),RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,09/09/2020,
OFH2021Q2.A050842,09/10/2020,Precision Lift Services Ltd,CIS,74.17,D18072,PLANNED MAINTENANCE (NORTH),RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,09/09/2020,
OFH2021Q2.A050843,09/10/2020,Precision Lift Services Ltd,CIS,74.17,D18072,PLANNED MAINTENANCE (NORTH),RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,09/09/2020,
OFH2021Q2.A050844,09/10/2020,Precision Lift Services Ltd,CIS,74.17,D18072,PLANNED MAINTENANCE (NORTH),RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,09/09/2020,
OFH2021Q2.A050845,09/10/2020,Precision Lift Services Ltd,CIS,74.17,D18072,PLANNED MAINTENANCE (NORTH),RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,09/09/2020,
OFH2021Q2.A050846,09/10/2020,Precision Lift Services Ltd,CIS,74.17,D18072,PLANNED MAINTENANCE (NORTH),RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,09/09/2020,
OFH2021Q2.A050847,09/10/2020,Precision Lift Services Ltd,CIS,74.17,D18072,PLANNED MAINTENANCE (NORTH),RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,09/09/2020,
OFH2021Q2.A050848,09/10/2020,Precision Lift Services Ltd,CIS,74.17,D18072,PLANNED MAINTENANCE (NORTH),RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,09/09/2020,
OFH2021Q2.A050849,09/10/2020,Precision Lift Services Ltd,CIS,74.17,D18072,PLANNED MAINTENANCE (NORTH),RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,09/09/2020,
OFH2021Q2.A050850,09/10/2020,Precision Lift Services Ltd,CIS,74.17,D18072,PLANNED MAINTENANCE (NORTH),RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,09/09/2020,
OFH2021Q2.A050851,09/10/2020,Precision Lift Services Ltd,CIS,74.17,D18072,PLANNED MAINTENANCE (NORTH),RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,09/09/2020,
OFH2021Q2.A050852,09/10/2020,Precision Lift Services Ltd,CIS,74.17,D18072,PLANNED MAINTENANCE (NORTH),RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,09/09/2020,
OFH2021Q2.A050853,09/10/2020,Precision Lift Services Ltd,CIS,74.17,D18072,PLANNED MAINTENANCE (NORTH),RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,09/09/2020,
OFH2021Q2.A050854,09/10/2020,Precision Lift Services Ltd,CIS,74.17,D18072,PLANNED MAINTENANCE (NORTH),RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,09/09/2020,
OFH2021Q2.A050855,09/10/2020,Precision Lift Services Ltd,CIS,74.17,D18072,PLANNED MAINTENANCE (NORTH),RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,09/09/2020,
OFH2021Q2.A050856,09/10/2020,Precision Lift Services Ltd,CIS,74.17,D18072,PLANNED MAINTENANCE (NORTH),RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,09/09/2020,
OFH2021Q2.A050857,09/10/2020,Precision Lift Services Ltd,CIS,74.17,D18071,PLANNED MAINTENANCE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,09/09/2020,
OFH2021Q2.A050858,09/10/2020,Precision Lift Services Ltd,CIS,74.17,D18071,PLANNED MAINTENANCE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,09/09/2020,
OFH2021Q2.A050859,09/10/2020,Precision Lift Services Ltd,CIS,74.17,D18073,CONTRACT MANAGEMENT,RESIDENT SERVICES (HRA),HOUSING SERVICES (HRA),REPAIRS & MAINTENANCE,HOUSING MANAGEMENT - REPAIRS AND MAINTENANCE,BUILDING ALTERATIONS AND MATERIALS,09/09/2020,
OFH2021Q2.A050860,09/10/2020,Precision Lift Services Ltd,CIS,74.17,D18072,PLANNED MAINTENANCE (NORTH),RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,09/09/2020,
OFH2021Q2.A050861,09/10/2020,Precision Lift Services Ltd,CIS,74.17,D18072,PLANNED MAINTENANCE (NORTH),RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,09/09/2020,
OFH2021Q2.A050862,09/10/2020,Precision Lift Services Ltd,CIS,74.17,D18072,PLANNED MAINTENANCE (NORTH),RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,09/09/2020,
OFH2021Q2.A050863,09/10/2020,Precision Lift Services Ltd,CIS,74.17,D18072,PLANNED MAINTENANCE (NORTH),RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,09/09/2020,
OFH2021Q2.A050864,09/10/2020,Precision Lift Services Ltd,CIS,74.17,D18072,PLANNED MAINTENANCE (NORTH),RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,09/09/2020,
OFH2021Q2.A050865,09/10/2020,Precision Lift Services Ltd,CIS,74.17,D18072,PLANNED MAINTENANCE (NORTH),RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,09/09/2020,
OFH2021Q2.A050866,09/10/2020,Precision Lift Services Ltd,CIS,74.17,D18072,PLANNED MAINTENANCE (NORTH),RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,09/09/2020,
OFH2021Q2.A050867,09/10/2020,Precision Lift Services Ltd,CIS,74.17,D18072,PLANNED MAINTENANCE (NORTH),RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,09/09/2020,
OFH2021Q2.A050868,09/10/2020,Precision Lift Services Ltd,CIS,74.17,D18072,PLANNED MAINTENANCE (NORTH),RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,09/09/2020,
OFH2021Q2.A050869,09/10/2020,Precision Lift Services Ltd,CIS,74.17,D18072,PLANNED MAINTENANCE (NORTH),RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,09/09/2020,
OFH2021Q2.A050870,09/10/2020,Precision Lift Services Ltd,CIS,74.17,D18071,PLANNED MAINTENANCE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,09/09/2020,
OFH2021Q2.A050871,09/10/2020,Precision Lift Services Ltd,CIS,74.17,D18072,PLANNED MAINTENANCE (NORTH),RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,09/09/2020,
OFH2021Q2.A050872,09/10/2020,T Brown Group Ltd,CIS,113108.77,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,PROFESSIONAL SERVICES - GENERAL,08/17/2020,"Works - Construction, R & M.Engineering.NA"
OFH2021Q2.A050873,09/10/2020,Alkint Services Ltd,COMMERCIAL SUPPLIER,1919.4,D12366,DOLS ASSESSMENTS,ADULTS & HEALTH,ADULT SOCIAL CARE,OTHER - ADULTS,QUALITY & SAFEGUARDING ADULTS,PRIVATE CONTRACTORS PAYMENT - OTHER,09/09/2020,Social Community Care - Adult.Mental Health Services.NA
OFH2021Q2.A050874,09/10/2020,Alkint Services Ltd,COMMERCIAL SUPPLIER,2134.4,D12366,DOLS ASSESSMENTS,ADULTS & HEALTH,ADULT SOCIAL CARE,OTHER - ADULTS,QUALITY & SAFEGUARDING ADULTS,PRIVATE CONTRACTORS PAYMENT - OTHER,09/09/2020,Social Community Care - Adult.Mental Health Services.NA
OFH2021Q2.A050875,09/10/2020,Days Fleet,COMMERCIAL SUPPLIER,2509.56,D10106,VEHICLE HIRE CONTRACT MANAGEMENT,RESIDENT SERVICES (GF),ENVIRONMENT & STREETSCENE,PARKING & ENFORCEMENT,PARKING OPERATIONS,VEHICLE HIRE,09/09/2020,Vehicle Management.Hire.NA
OFH2021Q2.A050876,09/10/2020,Foodelo Limited,COMMERCIAL SUPPLIER,351.5,D12564,MISCELLANEOUS COVID-19 COSTS,ADULTS & HEALTH,ADULT SOCIAL CARE,OTHER - ADULTS,ASC SENIOR MANAGEMENT,CATERING AND VENDING SUPPLIES,09/09/2020,Catering.Food & Beverages.NA
OFH2021Q2.A050877,09/10/2020,Foodelo Limited,COMMERCIAL SUPPLIER,2864.65,D12564,MISCELLANEOUS COVID-19 COSTS,ADULTS & HEALTH,ADULT SOCIAL CARE,OTHER - ADULTS,ASC SENIOR MANAGEMENT,CATERING AND VENDING SUPPLIES,09/09/2020,Catering.Food & Beverages.NA
OFH2021Q2.A050878,09/10/2020,Fotheringham Associates Ltd,COMMERCIAL SUPPLIER,8500,D13922,BUSINESS INTELLIGENCE,FINANCE & INVESTMENT,PERFORMANCE & BUSINESS IMPROVEMENT,PERFORMANCE & BUSINESS IMPROVEMENT,BUSINESS INTELLIGENCE,ICT MAINTENANCE AND SUPPORT,08/14/2020,Information Communication Tech.Services.Application Service Provision
OFH2021Q2.A050879,09/10/2020,Holmdene Housing Ltd,COMMERCIAL SUPPLIER,231.59,D13100,SEMI INDEPENDENT LIVING,CHILDREN'S SERVICES,CHILDREN'S SOCIAL CARE,CORPORATE PARENTING,CHILDREN LOOKED AFTER PLACEMENTS,RENTS PAYABLE,09/09/2020,
OFH2021Q2.A050880,09/10/2020,Holmdene Housing Ltd,COMMERCIAL SUPPLIER,4793.15,D13100,SEMI INDEPENDENT LIVING,CHILDREN'S SERVICES,CHILDREN'S SOCIAL CARE,CORPORATE PARENTING,CHILDREN LOOKED AFTER PLACEMENTS,RENTS PAYABLE,09/09/2020,
OFH2021Q2.A050881,09/10/2020,Holmdene Housing Ltd,COMMERCIAL SUPPLIER,4800,D13135,16+ INDEPENDENCE PLACEMENTS,CHILDREN'S SERVICES,CHILDREN'S SOCIAL CARE,CORPORATE PARENTING,16+ INDEPENDENCE SERVICE (LEAVING CARE),SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,09/09/2020,
OFH2021Q2.A050882,09/10/2020,Holmdene Housing Ltd,COMMERCIAL SUPPLIER,4800,D13135,16+ INDEPENDENCE PLACEMENTS,CHILDREN'S SERVICES,CHILDREN'S SOCIAL CARE,CORPORATE PARENTING,16+ INDEPENDENCE SERVICE (LEAVING CARE),SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,09/09/2020,
OFH2021Q2.A050883,09/10/2020,Holmdene Housing Ltd,COMMERCIAL SUPPLIER,155.16,D13100,SEMI INDEPENDENT LIVING,CHILDREN'S SERVICES,CHILDREN'S SOCIAL CARE,CORPORATE PARENTING,CHILDREN LOOKED AFTER PLACEMENTS,CLIENT ALLOWANCES - SOCIAL SERVICES,09/09/2020,
OFH2021Q2.A050884,09/10/2020,Holmdene Housing Ltd,COMMERCIAL SUPPLIER,4194,D13100,SEMI INDEPENDENT LIVING,CHILDREN'S SERVICES,CHILDREN'S SOCIAL CARE,CORPORATE PARENTING,CHILDREN LOOKED AFTER PLACEMENTS,RENTS PAYABLE,09/09/2020,
OFH2021Q2.A050885,09/10/2020,Holmdene Housing Ltd,COMMERCIAL SUPPLIER,-1040,D13135,16+ INDEPENDENCE PLACEMENTS,CHILDREN'S SERVICES,CHILDREN'S SOCIAL CARE,CORPORATE PARENTING,16+ INDEPENDENCE SERVICE (LEAVING CARE),SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,09/09/2020,
OFH2021Q2.A050886,09/10/2020,Holmdene Housing Ltd,COMMERCIAL SUPPLIER,-1040,D13135,16+ INDEPENDENCE PLACEMENTS,CHILDREN'S SERVICES,CHILDREN'S SOCIAL CARE,CORPORATE PARENTING,16+ INDEPENDENCE SERVICE (LEAVING CARE),SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,09/09/2020,
OFH2021Q2.A050887,09/10/2020,Inspectas Compliance Ltd,COMMERCIAL SUPPLIER,850,D19998,CAPITAL COST CENTRE,FINANCE & INVESTMENT,PERFORMANCE & BUSINESS IMPROVEMENT,SCHOOLS & COMMUNITIES CAPITAL,SCHOOLS & COMMUNITIES CAPITAL,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS",09/09/2020,Environmental Services.Testing & Inspection.NA
OFH2021Q2.A050888,09/10/2020,Lambeth Family Link,COMMERCIAL SUPPLIER,3024,D13027,CHILDREN WITH DISABILITIES FWi,CHILDREN'S SERVICES,CHILDREN'S SOCIAL CARE,CHILDREN SAFEGUARDING,CHILDREN WITH DISABILITIES,DAYCARE - PRIVATE CONTRACTORS PAYMENT,09/09/2020,
