Service,Expense Subtype,Merchant Name,Expense Invoice Date,Total Expense
D1200G-RESIDENT SERVICES (GF),Professional & Advisory Services,WWW.FTA.CO.UK,12/10/2018,708.00
D1200G-RESIDENT SERVICES (GF),Consultancy-Business,HOO*HOOTSUITE INC,24/12/2018,30
D1200G-RESIDENT SERVICES (GF),Arts & Leisure Services,ATG TICKETS,05/12/2018,2200
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,20/12/2018,20
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,WWW.ARGOS.CO.UK,28/11/2018,1255.91
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,22/11/2018,20
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,LOW COST SUPERMARKET,14/11/2018,90
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,05/10/2018,30
D1200G-RESIDENT SERVICES (GF),Arts & Leisure Services,THORPE PARK RESORT FIN,05/10/2018,245
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN MKTP UK AMAZON.CO.UK,10/10/2018,2.75
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,04/10/2018,40
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,06/10/2018,40
D1200G-RESIDENT SERVICES (GF),Accommodation,PREMIER INN 44536865,05/12/2018,150.5
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,30/11/2018,20
D1200G-RESIDENT SERVICES (GF),Education-Other,PARTRIDGE & PRINT,26/11/2018,808
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,POUNDLAND LTD 1203,22/11/2018,3
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,LUL TICKET MACHINE,19/11/2018,50
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,13/11/2018,25
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,20/10/2018,40
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,POUNDLAND LTD 1203,04/10/2018,61
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN MKTP UK,28/10/2018,28.14
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,LUL TICKET MACHINE,12/10/2018,30
D1200G-RESIDENT SERVICES (GF),Taxi Fares,SCHOOL RUN SW9 TO SE27,10/10/2018,500
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,WWW.LUGGAGESUPERST,01/11/2018,143.1
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,08/10/2018,60
D1200G-RESIDENT SERVICES (GF),Facilities-Printing,Amazon.co.uk,09/11/2018,60
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,02/11/2018,49
D1200G-RESIDENT SERVICES (GF),Building-Electrical,PREMIER FARNELL,15/10/2018,149.99
D1200G-RESIDENT SERVICES (GF),Financial Services,DVLA VEHICLE TAX,04/12/2018,140
D1200G-RESIDENT SERVICES (GF),Works-Construction,PP*NULIFEBUILD,30/11/2018,350
D1200G-RESIDENT SERVICES (GF),Taxi Fares,KEESHWN AND KEYONTE,13/11/2018,120
D1200G-RESIDENT SERVICES (GF),Taxi Fares,CVICSW8CR0,15/10/2018,85
D1200G-RESIDENT SERVICES (GF),Taxi Fares,SE15 TO CR0,01/10/2018,80
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,TESCO STORE 2143,03/10/2018,37.28
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,24/10/2018,-25
D1200G-RESIDENT SERVICES (GF),Books/Publications/Resources,WHICH,08/12/2018,10.75
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN Mktp UK,30/10/2018,11.99
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,TESCO STORES-2143,21/12/2018,14.1
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,29/11/2018,10
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,PAYPAL,30/11/2018,6.9
D1200G-RESIDENT SERVICES (GF),Haulage,BIG RED REMOVALS,13/12/2018,660
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,11/10/2018,20
D1200G-RESIDENT SERVICES (GF),Taxi Fares,SW9 SE27 SCHOOL RUN,01/10/2018,250
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,24/10/2018,20
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,24/10/2018,30
D1200G-RESIDENT SERVICES (GF),Education-Other,AMZN MKTP UK,30/11/2018,14.97
D1200G-RESIDENT SERVICES (GF),Building-General,TOOLSTATION LTD,30/11/2018,9.99
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,WWW.ARGOS.CO.UK,06/12/2018,146.93
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN Mktp UK,14/12/2018,73.44
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,LUL TICKET MACHINE,09/11/2018,75
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,08/10/2018,49
D1200G-RESIDENT SERVICES (GF),Education-Other,AMAZON.CO.UK AMAZON.CO.UK,10/10/2018,18.44
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN Mktp UK,20/10/2018,12.79
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,LIDL UK  LONDON,09/12/2018,8.17
D1200G-RESIDENT SERVICES (GF),Building-Timber,SELCO TRADING CTR,23/10/2018,81.11
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,TFL AUTOSETTLEMENT,20/12/2018,20
D1200G-RESIDENT SERVICES (GF),Taxi Fares,BR1 TO METROPOL,13/11/2018,140
D1200G-RESIDENT SERVICES (GF),Financial Services,LONDON BRGH OF LAMBETH,15/10/2018,10
D1200G-RESIDENT SERVICES (GF),Financial Services,DVLA DRIVER ONLINE,17/10/2018,34
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,10/11/2018,120
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,06/10/2018,60
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN MKTP UK,20/10/2018,3.78
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,05/12/2018,60
D1200G-RESIDENT SERVICES (GF),Taxi Fares,SE11 TO SE24 TO SE27,22/11/2018,30
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,12/12/2018,40
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,TRAINLINE,15/11/2018,23.04
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN MKTP UK,27/10/2018,37.24
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,02/10/2018,30
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN MKTP UK,13/11/2018,25.79
D1200G-RESIDENT SERVICES (GF),Education-Other,WH SMITH,29/10/2018,1.99
D1200G-RESIDENT SERVICES (GF),Furniture-Domestic Furniture,WWW.IKEA.COM,23/10/2018,240
D1200G-RESIDENT SERVICES (GF),Legal Services-Other,HMCOURTS-SERVICE.G,30/11/2018,800.5
D1200G-RESIDENT SERVICES (GF),Accommodation,EASYJET,18/12/2018,226.24
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,04/12/2018,40
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,CURRYS ONLINE,05/12/2018,-349.99
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,07/12/2018,40
D1200G-RESIDENT SERVICES (GF),Taxi Fares,E17 TO SW9 3 TIMES,20/11/2018,240
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,TRAINLINE,16/11/2018,109.58
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,18/10/2018,20
D1200G-RESIDENT SERVICES (GF),Mail Services-Postage,THE POST OFFICE,04/10/2018,45
D1200G-RESIDENT SERVICES (GF),Works-Construction,SQ *COMPARE THE MAN AND V,12/10/2018,-80.47
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,TRAINLINE,30/10/2018,15.51
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,APNI RASIO,02/11/2018,240
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,ASDA GEORGE COM LEEDS,06/10/2018,-23
D1200G-RESIDENT SERVICES (GF),Education-Other,AMZN MKTP UK,02/12/2018,37.21
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,06/12/2018,20
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,WWW.ARGOS.CO.UK,24/12/2018,474.94
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,LUL TICKET MACHINE,10/12/2018,50
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,SACKVILLE TRAVELSERVIC,07/12/2018,1190
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,13/12/2018,20
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,27/10/2018,40
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,06/10/2018,20
D1200G-RESIDENT SERVICES (GF),Education-Library Books,Amazon.co.uk,04/10/2018,29.37
D1200G-RESIDENT SERVICES (GF),Facilities-Market Research,Amazon Prime,11/10/2018,7.99
D1200G-RESIDENT SERVICES (GF),Financial Services,NATWEST BANK  /,30/10/2018,200
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN MKTP UK,12/12/2018,6.98
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,TRAINLINE,03/12/2018,3.87
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,16/12/2018,20
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,07/11/2018,40
D1200G-RESIDENT SERVICES (GF),Telecommunications,02 BRIXTON,09/11/2018,10
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,28/10/2018,40
D1200G-RESIDENT SERVICES (GF),Facilities-Storage,WWW.SAFESTORE.CO.UK,29/10/2018,518.77
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,AUTO TOP-UP ARREARS,02/10/2018,20
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,TRAINLINE,02/10/2018,72.95
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,LOW COST SUPERMARKET,30/10/2018,30
D1200G-RESIDENT SERVICES (GF),Taxi Fares,WWW.MINICABS.CO.UK,31/10/2018,25.63
D1200G-RESIDENT SERVICES (GF),Education-Other,IKEA LIMITED,04/11/2018,55
D1200G-RESIDENT SERVICES (GF),Taxi Fares,E1 TO GATWICK,21/12/2018,80
D1200G-RESIDENT SERVICES (GF),Taxi Fares,SW9 TO CR4 TILL 16 NOV,28/11/2018,400
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,30/11/2018,40
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,TESCO STORES-2143,02/11/2018,4.00
D1200G-RESIDENT SERVICES (GF),Furniture-Domestic Furniture,DFS Trading Limited,04/11/2018,548
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,02/11/2018,20
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,22/10/2018,25
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,AMAZON.CO.UK AMAZON.CO.UK,14/10/2018,22.86
D1200G-RESIDENT SERVICES (GF),Education-Other,OSC FURNITURE LTD,25/10/2018,1000
D1200G-RESIDENT SERVICES (GF),Cycles Purchase,FW EVANS CYCLES,17/10/2018,39.99
D1200G-RESIDENT SERVICES (GF),Accommodation,HAMPTON BY HILTON,05/12/2018,64.8
D1200G-RESIDENT SERVICES (GF),Legal Services-General Support,NATWEST BANK  /,06/11/2018,800
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,19/10/2018,20
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,21/10/2018,20
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,16/10/2018,120
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,25/10/2018,40
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,24/10/2018,80
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,AMZN Mktp UK,30/10/2018,11.53
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,MARKS&SPENCER PLC SACA,05/12/2018,6.6
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,TESCO STORE 2143,21/12/2018,20
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,21/12/2018,40
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,23/12/2018,20
D1200G-RESIDENT SERVICES (GF),Taxi Fares,SE19 TO CIVIC,28/11/2018,25
D1200G-RESIDENT SERVICES (GF),Mail Services-Postage,POSTOFFICE SELFSERVICE,22/11/2018,26.55
D1200G-RESIDENT SERVICES (GF),Financial Services,LBL NOT PRESENT,13/12/2018,50
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,21/11/2018,30
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,19/10/2018,20
D1200G-RESIDENT SERVICES (GF),Books/Publications/Resources,CASH ADVANCE FEE,13/11/2018,4.72
D1200G-RESIDENT SERVICES (GF),Education-Other,POUNDLAND LTD,28/11/2018,7
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,13/10/2018,20
D1200G-RESIDENT SERVICES (GF),Accommodation,AIRBNB * HM3RW5WEXQ,05/12/2018,1166.35
D1200G-RESIDENT SERVICES (GF),Furniture-Office Furniture,WWW.POSTURITE.CO.UK,20/12/2018,580.28
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,28/11/2018,20
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN MKTP UK,28/11/2018,20.41
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,29/11/2018,40
D1200G-RESIDENT SERVICES (GF),Accommodation,Hotel on Booking.com,26/11/2018,760
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,LOW COST SUPERMARKET,30/10/2018,30
D1200G-RESIDENT SERVICES (GF),Haulage,PAYPAL,22/10/2018,60
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,24/10/2018,20
D1200G-RESIDENT SERVICES (GF),Taxi Fares,CIVIC TO E7,02/10/2018,80
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,02/10/2018,0
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMAZON.CO.UK AMAZON.CO.UK,09/10/2018,8.99
D1200G-RESIDENT SERVICES (GF),Building-Plumbing,PLUMB CENTER FFO,01/11/2018,41.27
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,20/12/2018,40
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,25/12/2018,20
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,MARKS&SPENCER PLC SACA,30/11/2018,54.9
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,01/12/2018,80
D1200G-RESIDENT SERVICES (GF),Taxi Fares,THE KEEN GROUP,19/11/2018,48.38
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,CURRYS ONLINE,17/10/2018,775
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,SAINSBURY'S SMKT,11/10/2018,16.65
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,04/11/2018,40
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,TRAINLINE,01/11/2018,19.68
D1200G-RESIDENT SERVICES (GF),Accommodation,TRAVELODGE GB0000,25/10/2018,205.5
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN Mktp UK,06/11/2018,48.64
D1200G-RESIDENT SERVICES (GF),Education-Library Books,Amazon.co.uk,06/11/2018,16.26
D1200G-RESIDENT SERVICES (GF),Education-Other,ECO UK MERCHANT LTD,03/10/2018,6.00
D1200G-RESIDENT SERVICES (GF),Accommodation,EASYJET,18/12/2018,75.39
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,ARGOS RETAIL GROUP,20/12/2018,99.99
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,MARKS&SPENCER PLC SACA,22/11/2018,42.5
D1200G-RESIDENT SERVICES (GF),Furniture-Domestic Furniture,WWW.IKEA.COM,14/12/2018,15.7
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,16/12/2018,80
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,21/11/2018,20
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,20/10/2018,40
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,17/10/2018,40
D1200G-RESIDENT SERVICES (GF),Healthcare Services,WWW.AEWMWEB.COM,12/10/2018,160
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,10/10/2018,30
D1200G-RESIDENT SERVICES (GF),Works-Construction,PP*NULIFEBUILD,03/10/2018,275
D1200G-RESIDENT SERVICES (GF),Education-Other,POUNDLAND LTD,03/10/2018,14
D1200G-RESIDENT SERVICES (GF),Cemetery & Crematorium,AMZN Mktp UK,26/10/2018,53.5
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,30/12/2018,20
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,TRAINLINE,28/11/2018,78.05
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,02/12/2018,40
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,WWW.ARGOS.CO.UK,13/12/2018,124.99
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,16/12/2018,60
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,19/10/2018,60
D1200G-RESIDENT SERVICES (GF),Mail Services-Postage,THE POST OFFICE,15/10/2018,8.85
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN MKTP UK,12/11/2018,17.73
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMAZON.CO.UK,31/10/2018,70.62
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,AMAZON.CO.UK,29/11/2018,8.99
D1200G-RESIDENT SERVICES (GF),Professional & Advisory Services,WWW.FTA.CO.UK,26/11/2018,99.66
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN MKTP UK,17/12/2018,85.1
D1200G-RESIDENT SERVICES (GF),Taxi Fares,SW2 TO SE2,21/12/2018,80
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,06/12/2018,10
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,TRAINLINE,24/12/2018,-3.2
D1200G-RESIDENT SERVICES (GF),Taxi Fares,BJORN LAST PAYMENT,28/11/2018,60
D1200G-RESIDENT SERVICES (GF),Mail Services-Postage,THE POST OFFICE,06/11/2018,23.01
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,21/10/2018,40
D1200G-RESIDENT SERVICES (GF),Financial Services,LONDON BRGH OF LAMBETH,02/10/2018,50
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,30/10/2018,20
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,TESCO STORE 2572,09/11/2018,200
D1200G-RESIDENT SERVICES (GF),Facilities-Advertising,WH SMITH,22/10/2018,8.99
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMAZON.CO.UK AMAZON.CO.UK,04/10/2018,24.99
D1200G-RESIDENT SERVICES (GF),Education-Other,ECO UK MERCHANT LTD,12/10/2018,5.5
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,WWW.ARGOS.CO.UK,04/10/2018,63.94
D1200G-RESIDENT SERVICES (GF),Consultancy-Business,CANVAS EVENTS LTD,01/10/2018,72
D1200G-RESIDENT SERVICES (GF),Facilities-Storage,WWW.SAFESTORE.CO.UK,19/12/2018,556.91
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,TESCO STORES-2143,22/11/2018,4
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,19/11/2018,20
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,10/11/2018,20
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,TFL CYCLE HIRE,05/10/2018,90
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,MARKS&SPENCER PLC,03/12/2018,78.5
D1200G-RESIDENT SERVICES (GF),Building-Timber,SCREWFIX BRIXTON,21/11/2018,70.46
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN Mktp UK,22/10/2018,25.99
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,AMAZON.CO.UK,22/11/2018,124.99
D1200G-RESIDENT SERVICES (GF),Legal Services-General Support,NO 5 CHAMBERS LTD,11/10/2018,234
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,TRAINLINE,29/10/2018,47.85
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER TELESALES,06/11/2018,10
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,LUL TICKET MACHINE,02/10/2018,220
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,31/10/2018,100
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,05/10/2018,40
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,07/10/2018,20
D1200G-RESIDENT SERVICES (GF),Education-Library Books,Etsy.com - HoneySalvadori,15/11/2018,24.9
D1200G-RESIDENT SERVICES (GF),Education-Other,QUALITY HOUSEWARE,30/10/2018,7.5
D1200G-RESIDENT SERVICES (GF),Stationery,AMZN Mktp UK,13/12/2018,17.08
D1200G-RESIDENT SERVICES (GF),Accommodation,BRITISH A,20/12/2018,96.89
D1200G-RESIDENT SERVICES (GF),Facilities-Advertising,EXPRESS NEWS,19/12/2018,35
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,04/12/2018,60
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,LUL TICKET MACHINE,04/12/2018,200
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,30/11/2018,40
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,12/12/2018,-20
D1200G-RESIDENT SERVICES (GF),Taxi Fares,KINGSLEY BOOKING,05/11/2018,50
D1200G-RESIDENT SERVICES (GF),Professional & Advisory Services,COMPARE THE MAN AND VA,18/10/2018,75.1
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,07/11/2018,150
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,LUL TICKET MACHINE,05/10/2018,25
D1200G-RESIDENT SERVICES (GF),Utilities,CASTLE WATER,06/12/2018,47.3
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,05/12/2018,20
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,27/11/2018,79
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,TFL ROAD CHARGE,12/10/2018,11.5
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,09/10/2018,30
D1200G-RESIDENT SERVICES (GF),Taxi Fares,SUNDAY SE15 TO CR0,10/10/2018,80
D1200G-RESIDENT SERVICES (GF),Legal Services-Other,COUNTY COURT,19/11/2018,612
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,06/12/2018,40
D1200G-RESIDENT SERVICES (GF),Furniture-Domestic Furniture,WWW.IKEA.COM,10/10/2018,240
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN Mktp UK,17/10/2018,17.85
D1200G-RESIDENT SERVICES (GF),Accommodation,CASH ADVANCE FEE,31/12/2018,5.02
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,TESCO STORE 2143,02/10/2018,102.6
D1200G-RESIDENT SERVICES (GF),Furniture-Office Furniture,AJ PRODUCTS UK LTD,30/10/2018,356.4
D1200G-RESIDENT SERVICES (GF),Building-Timber,SCREWFIX BRIXTON,03/12/2018,121.13
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,14/11/2018,40
D1200G-RESIDENT SERVICES (GF),Stationery,AMZN MKTP UK,29/11/2018,4.77
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,18/12/2018,60
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,TESCO STORE 2143,04/12/2018,90.95
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,16/12/2018,60
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,14/12/2018,60
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,18/11/2018,60
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,AUTO TOP-UP ARREARS,02/10/2018,80
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,AMAZON.CO.UK AMAZON.CO.UK,09/10/2018,271.29
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,06/10/2018,20
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,02/11/2018,40
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,LOW COST SUPERMARKET,24/10/2018,120
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN MKTP UK,14/11/2018,35.04
D1200G-RESIDENT SERVICES (GF),Education-Other,BRIXTON 3,05/12/2018,40
D1200G-RESIDENT SERVICES (GF),Education-Other,SAINSBURYS S/MKTS,03/10/2018,5
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,31/10/2018,40
D1200G-RESIDENT SERVICES (GF),Education-Other,AMAZON.CO.UK,10/11/2018,73.28
D1200G-RESIDENT SERVICES (GF),Financial Services,DVLA VEHICLE TAX,27/11/2018,140
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,SAINSBURYS S/MKTS,10/12/2018,15.1
D1200G-RESIDENT SERVICES (GF),Accommodation,FLEXISTAY LTD,28/11/2018,400
D1200G-RESIDENT SERVICES (GF),Consultancy-Other,OFFICIALRECORDCOUK,27/11/2018,46.98
D1200G-RESIDENT SERVICES (GF),Accommodation,Hotel on Booking.com,23/11/2018,120
