﻿Service,Expense type,Merchant Name,Expense Invoice Date,Total Expense
HIGHWAYS,Domestic Goods-Other,SAFE LOCKS,27-Aug-2020,25.80
LIBRARIES & ARCHIVES,Education-Library Books,AMZNMKTPLACE AMAZON.CO.UK,27-Aug-2020,13.04
16+ INDEPENDENCE SERVICE (LEAVING CARE),Catering Food & Drink,ASDA,28-Aug-2020,130.00
16+ INDEPENDENCE SERVICE (LEAVING CARE),Catering Food & Drink,TESCO GIFT CARD,28-Aug-2020,30.00
16+ INDEPENDENCE SERVICE (LEAVING CARE),Financial Services,ROYAL BANK UK /,28-Aug-2020,100.00
16+ INDEPENDENCE SERVICE (LEAVING CARE),Travel/Subsistence,OYSTER BUS AUTOLOAD,28-Aug-2020,20.00
16+ INDEPENDENCE SERVICE (LEAVING CARE),Travel/Subsistence,OYSTER AUTO TOPUP,28-Aug-2020,20.00
ADOPTIONS,Financial Services,ROYAL BANK UK /,28-Aug-2020,240.00
ADOPTIONS,Financial Services,Sainsburys Bank CASH,28-Aug-2020,10.00
CHILDREN LOOKED AFTER,Travel/Subsistence,OYSTER AUTO TOPUP,28-Aug-2020,40.00
EVENTS & FILMING,Professional & Advisory Services,ALLSEATED SUBSCRIPTION,28-Aug-2020,69.50
FAMILY SUPPORT & CHILD PROTECTION,Arts & Leisure Services,WWW.GLL.ORG/MEMBERSHIP,28-Aug-2020,197.40
FAMILY SUPPORT & CHILD PROTECTION,Financial Services,ROYAL BANK UK /,28-Aug-2020,300.00
FAMILY SUPPORT & CHILD PROTECTION,Financial Services,ROYAL BANK UK /,28-Aug-2020,60.00
FAMILY SUPPORT & CHILD PROTECTION,Travel/Subsistence,OYSTER BUS AUTOLOAD,28-Aug-2020,40.00
FAMILY SUPPORT & CHILD PROTECTION,Travel/Subsistence,OYSTER BUS AUTOLOAD,28-Aug-2020,20.00
HIGHWAYS,Vehicle Hire,Zipcar UK Limited,28-Aug-2020,85.00
LIBRARIES & ARCHIVES,Education-Library Books,AMZNMktplace,28-Aug-2020,68.08
PARKS & LEISURE SERVICES,Financial Services,LAND REGISTRY,28-Aug-2020,6.00
PARKS & LEISURE SERVICES,Financial Services,LAND REGISTRY,28-Aug-2020,6.00
PARKS & LEISURE SERVICES,Financial Services,LAND REGISTRY,28-Aug-2020,6.00
PARKS & LEISURE SERVICES,Financial Services,LAND REGISTRY,28-Aug-2020,6.00
PARKS & LEISURE SERVICES,Financial Services,LAND REGISTRY,28-Aug-2020,6.00
SUBSTANCE MISUSE,Healthcare-Drugs,BOOTS.COM,28-Aug-2020,53.94
ACCESS & ASSESSMENTS,Travel/Subsistence,OYSTER BUS AUTOLOAD,29-Aug-2020,40.00
ACCESS & ASSESSMENTS,Travel/Subsistence,OYSTER BUS AUTOLOAD,29-Aug-2020,20.00
FAMILY SUPPORT & CHILD PROTECTION,Travel/Subsistence,OYSTER BUS AUTOLOAD,29-Aug-2020,20.00
FAMILY SUPPORT & CHILD PROTECTION,Travel/Subsistence,OYSTER AUTO TOPUP,29-Aug-2020,20.00
16+ INDEPENDENCE SERVICE (LEAVING CARE),Domestic Goods-Other,ARGOS LTD,30-Aug-2020,965.93
16+ INDEPENDENCE SERVICE (LEAVING CARE),Domestic Goods-Other,ARGOS LTD,30-Aug-2020,293.90
16+ INDEPENDENCE SERVICE (LEAVING CARE),Travel/Subsistence,OYSTER BUS AUTOLOAD,30-Aug-2020,20.00
ACCESS & ASSESSMENTS,Travel/Subsistence,OYSTER AUTO TOPUP,30-Aug-2020,20.00
FAMILY SUPPORT & CHILD PROTECTION,Travel/Subsistence,OYSTER BUS AUTOLOAD,30-Aug-2020,20.00
FAMILY SUPPORT & CHILD PROTECTION,Travel/Subsistence,OYSTER BUS AUTOLOAD,30-Aug-2020,20.00
16+ INDEPENDENCE SERVICE (LEAVING CARE),Accommodation,CASH ADVANCE FEE,31-Aug-2020,5.90
16+ INDEPENDENCE SERVICE (LEAVING CARE),Accommodation,CASH ADVANCE FEE,31-Aug-2020,5.90
ACCESS & ASSESSMENTS,Travel/Subsistence,OYSTER BUS AUTOLOAD,31-Aug-2020,20.00
ADOPTIONS,Accommodation,CASH ADVANCE FEE,31-Aug-2020,7.08
ADOPTIONS,Accommodation,CASH ADVANCE FEE,31-Aug-2020,2.95
CAMPAIGNS & COMMUNICATIONS,IT Services,WINSERVE3136709,31-Aug-2020,11.99
CHILDREN WITH DISABILITIES,Clothing-Children/Adults,SCHOOLU-FORMDIRECT,31-Aug-2020,-2.85
FAMILY SUPPORT & CHILD PROTECTION,Accommodation,CASH ADVANCE FEE,31-Aug-2020,2.95
FAMILY SUPPORT & CHILD PROTECTION,Travel/Subsistence,OYSTER BUS AUTOLOAD,31-Aug-2020,20.00
LIBRARIES & ARCHIVES,Education-Library Books,AMZNMktplace,31-Aug-2020,76.25
FAMILY SUPPORT & CHILD PROTECTION,Financial Services,ROYAL BANK UK /,01-Sep-2020,100.00
16+ INDEPENDENCE SERVICE (LEAVING CARE),Domestic Goods-Other,WWW.VOUCHEREXPRESS.CO.,02-Sep-2020,20.00
ASC SENIOR MANAGEMENT,Domestic Goods-Other,AMZNMktplace,02-Sep-2020,22.09
ASC SENIOR MANAGEMENT,Domestic Goods-Other,AMZNMKTPLACE AMAZON.CO.UK,02-Sep-2020,12.99
BEREAVEMENT SERVICES,Cemetery & Crematorium,LAMBETH INTERNET PAYM,02-Sep-2020,14.00
CAMPAIGNS & COMMUNICATIONS,IT Services,GOOGLE *GSUITE_lambeth,02-Sep-2020,20.70
CONTRACT SERVICES,IT Software,WHITEPAPER.CO.UK,02-Sep-2020,356.40
FAMILY SUPPORT & CHILD PROTECTION,Accommodation,PREMIER INN44537355,02-Sep-2020,39.50
FAMILY SUPPORT & CHILD PROTECTION,Clothing-Children/Adults,SCHOOLU-FORMDIRECT,02-Sep-2020,81.17
FAMILY SUPPORT & CHILD PROTECTION,Financial Services,LOYD - 18 ACRE LANE,02-Sep-2020,220.00
FAMILY SUPPORT & CHILD PROTECTION,Financial Services,LOYD - 18 ACRE LANE,02-Sep-2020,100.00
FAMILY SUPPORT & CHILD PROTECTION,Financial Services,LOYD - 18 ACRE LANE,02-Sep-2020,200.00
FAMILY SUPPORT & CHILD PROTECTION,Travel/Subsistence,OYSTER ONLINE,02-Sep-2020,110.00
FAMILY SUPPORT & CHILD PROTECTION,Travel/Subsistence,OYSTER ONLINE,02-Sep-2020,35.00
FOSTERING & PERMANENCY,Travel/Subsistence,OYSTER AUTO TOPUP,02-Sep-2020,20.00
HOUSING MANAGEMENT SERVICES,Facilities-Printing,Amazon.co.uk,02-Sep-2020,10.98
LAMBETH COUNTRY SHOW,Accommodation,NCVO,02-Sep-2020,144.00
LOCAL SAFEGUARDING CHILDRENS BOARD (LSCB),Domestic Goods-Other,AMZNMKTPLACE AMAZON.CO.UK,02-Sep-2020,34.50
LOCAL SAFEGUARDING CHILDRENS BOARD (LSCB),Domestic Goods-Other,AMZNMKTPLACE AMAZON.CO.UK,02-Sep-2020,24.31
LOCAL SAFEGUARDING CHILDRENS BOARD (LSCB),Domestic Goods-Other,AMZNMktplace,02-Sep-2020,44.28
PD SERVICES,Accommodation,TRAVELODGE GB0000,02-Sep-2020,292.66
SHELTERED HOUSING,Catering Food & Drink,TESCO STORES 6231,02-Sep-2020,21.05
16+ INDEPENDENCE SERVICE (LEAVING CARE),Domestic Goods-Other,ARGOS LTD,03-Sep-2020,741.94
16+ INDEPENDENCE SERVICE (LEAVING CARE),Facilities-Storage,WWW.SAFESTORE.CO.UK,03-Sep-2020,186.05
16+ INDEPENDENCE SERVICE (LEAVING CARE),Financial Services,ROYAL BANK UK /,03-Sep-2020,60.00
16+ INDEPENDENCE SERVICE (LEAVING CARE),Travel/Subsistence,thetrainline.com,03-Sep-2020,285.27
ACCESS & ASSESSMENTS,Travel/Subsistence,OYSTER BUS AUTOLOAD,03-Sep-2020,20.00
ACCESS & ASSESSMENTS,Travel/Subsistence,OYSTER BUS AUTOLOAD,03-Sep-2020,20.00
ASC SENIOR MANAGEMENT,Building-Tools,WWW.YAHIRE.COM,03-Sep-2020,720.90
BEREAVEMENT SERVICES,Cemetery & Crematorium,AMZNMktplace,03-Sep-2020,76.45
CHILDREN LOOKED AFTER,Financial Services,GEN REGISTER OFFICE,03-Sep-2020,73.00
CHILDREN LOOKED AFTER,Travel/Subsistence,OYSTER AUTO TOPUP,03-Sep-2020,20.00
FAMILY SUPPORT & CHILD PROTECTION,Accommodation,CASH ADVANCE FEE,03-Sep-2020,6.49
FAMILY SUPPORT & CHILD PROTECTION,Accommodation,CASH ADVANCE FEE,03-Sep-2020,2.95
FAMILY SUPPORT & CHILD PROTECTION,Accommodation,CASH ADVANCE FEE,03-Sep-2020,5.90
FAMILY SUPPORT & CHILD PROTECTION,Catering Food & Drink,TESCO GIFT CARD,03-Sep-2020,100.00
FAMILY SUPPORT & CHILD PROTECTION,Travel/Subsistence,OYSTER BUS AUTOLOAD,03-Sep-2020,20.00
FAMILY SUPPORT & CHILD PROTECTION,Travel/Subsistence,OYSTER AUTO TOPUP,03-Sep-2020,20.00
FAMILY SUPPORT & CHILD PROTECTION,Travel/Subsistence,OYSTER AUTO TOPUP,03-Sep-2020,20.00
LIBRARIES & ARCHIVES,Education-Library Books,AMZNMktplace,03-Sep-2020,78.00
LOCAL SAFEGUARDING CHILDRENS BOARD (LSCB),Domestic Goods-Other,AMZNMktplace,03-Sep-2020,139.34
MH SERVICES,Legal Services-Other,HMCOURTS-SERVICE.G,03-Sep-2020,75.00
PARKS & LEISURE SERVICES,Building-Timber,SELCO BUILDERS WAR,03-Sep-2020,40.60
PARKS & LEISURE SERVICES,Building-Timber,SELCO BUILDERS WAR,03-Sep-2020,98.38
SERVICE IMPROVEMENT,IT Services,AWS EMEA,03-Sep-2020,139.08
SUBSTANCE MISUSE,Catering Food & Drink,TESCO STORES 5999,03-Sep-2020,49.80
16+ INDEPENDENCE SERVICE (LEAVING CARE),Catering Food & Drink,TESCO GIFT CARD,04-Sep-2020,50.00
16+ INDEPENDENCE SERVICE (LEAVING CARE),Financial Services,HSBC/BRIXTON RD E1,04-Sep-2020,60.00
16+ INDEPENDENCE SERVICE (LEAVING CARE),Travel/Subsistence,SOUTHERN RAILWAY WEB,04-Sep-2020,27.20
16+ INDEPENDENCE SERVICE (LEAVING CARE),Travel/Subsistence,OYSTER AUTO TOPUP,04-Sep-2020,20.00
16+ INDEPENDENCE SERVICE (LEAVING CARE),Travel/Subsistence,OYSTER BUS AUTOLOAD,04-Sep-2020,20.00
ASC SENIOR MANAGEMENT,Healthcare Equipment,ISHOP,04-Sep-2020,69.32
BEREAVEMENT SERVICES,Domestic Goods-Other,AMZNMktplace,04-Sep-2020,55.99
CAMPAIGNS & COMMUNICATIONS,IT Services,BUZZSUMO.COM PRO,04-Sep-2020,92.84
CAMPAIGNS & COMMUNICATIONS,IT Services,NATIONBUILDER,04-Sep-2020,92.99
CHILDREN LOOKED AFTER,Catering Food & Drink,ASDA,04-Sep-2020,60.00
CHILDREN LOOKED AFTER,Domestic Goods-Other,AMZNMktplace,04-Sep-2020,20.98
CHILDREN LOOKED AFTER,Facilities-Printing,Amazon.co.uk,04-Sep-2020,40.00
CHILDREN LOOKED AFTER,Financial Services,LAMBETH INTERNET PAYM,04-Sep-2020,18.00
CHILDREN LOOKED AFTER,Travel/Subsistence,thetrainline.com,04-Sep-2020,107.29
CHILDREN WITH DISABILITIES,Financial Services,HSBC/BRIXTON RD E1,04-Sep-2020,200.00
EARLY HELP,Clothing-Children/Adults,I & A FASHIONS,04-Sep-2020,22.00
FAMILY SUPPORT & CHILD PROTECTION,Accommodation,CASH ADVANCE FEE,04-Sep-2020,2.95
FAMILY SUPPORT & CHILD PROTECTION,Accommodation,CASH ADVANCE FEE,04-Sep-2020,2.95
FAMILY SUPPORT & CHILD PROTECTION,Catering Food & Drink,TESCO GIFT CARD,04-Sep-2020,50.00
FAMILY SUPPORT & CHILD PROTECTION,Financial Services,NATWEST BANK  /,04-Sep-2020,100.00
FAMILY SUPPORT & CHILD PROTECTION,Financial Services,BT PHONE / ATM KIOSK,04-Sep-2020,15.99
FAMILY SUPPORT & CHILD PROTECTION,Travel/Subsistence,thetrainline.com,04-Sep-2020,34.83
FAMILY SUPPORT & CHILD PROTECTION,Travel/Subsistence,OYSTER BUS AUTOLOAD,04-Sep-2020,40.00
FOSTERING & PERMANENCY,Travel/Subsistence,TRAINLINE,04-Sep-2020,138.06
LIBRARIES & ARCHIVES,Education-Library Books,AMAZON.CO.UK,04-Sep-2020,25.59
LIBRARIES & ARCHIVES,Facilities-Market Research,ZOOM.GBP,04-Sep-2020,35.60
LOCAL SAFEGUARDING CHILDRENS BOARD (LSCB),Domestic Goods-Other,AMZNMktplace,04-Sep-2020,121.80
MH SERVICES,Accommodation,PASHA HOTEL,04-Sep-2020,"1,300.00"
PARKS & LEISURE SERVICES,Building-General,FORTRESS MASTER LOCKSMITH,04-Sep-2020,33.95
PARKS & LEISURE SERVICES,Building-Paint,LEYLAND SDM,04-Sep-2020,4.52
PARKS & LEISURE SERVICES,Consultancy-Business,FORTRESS MASTER LOCKSMITH,04-Sep-2020,47.40
PARKS & LEISURE SERVICES,Domestic Goods-Other,SAFETYSUPPL,04-Sep-2020,24.48
PARKS & LEISURE SERVICES,Facilities-Design & Photography,WWW.STOCKSIGNS.CO.UK,04-Sep-2020,250.00
EVENTS & FILMING,Consultancy-Business,Vistaprint,05-Sep-2020,19.25
FAMILY SUPPORT & CHILD PROTECTION,Travel/Subsistence,OYSTER AUTO TOPUP,05-Sep-2020,20.00
FAMILY SUPPORT & CHILD PROTECTION,Travel/Subsistence,OYSTER BUS AUTOLOAD,05-Sep-2020,20.00
LIBRARIES & ARCHIVES,Education-Library Books,Amazon.co.uk,05-Sep-2020,4.99
LIBRARIES & ARCHIVES,Education-Library Books,AMZNMktplace,05-Sep-2020,27.16
16+ INDEPENDENCE SERVICE (LEAVING CARE),Catering Food & Drink,TESCO GIFT CARD,06-Sep-2020,60.00
16+ INDEPENDENCE SERVICE (LEAVING CARE),Catering Food & Drink,TESCO GIFT CARD,06-Sep-2020,30.00
16+ INDEPENDENCE SERVICE (LEAVING CARE),Domestic Goods-Other,ARGOS LTD,06-Sep-2020,"1,437.92"
16+ INDEPENDENCE SERVICE (LEAVING CARE),Domestic Goods-Other,AMZ*Vytronix,06-Sep-2020,-68.99
16+ INDEPENDENCE SERVICE (LEAVING CARE),Domestic Goods-Other,ARGOS LTD,06-Sep-2020,"1,286.91"
16+ INDEPENDENCE SERVICE (LEAVING CARE),Furniture-Domestic Furniture,CRUSHED VELVET FURNITU,06-Sep-2020,849.00
16+ INDEPENDENCE SERVICE (LEAVING CARE),Furniture-Domestic Furniture,IKEA LTD SHOP ONLINE,06-Sep-2020,255.00
16+ INDEPENDENCE SERVICE (LEAVING CARE),Travel/Subsistence,OYSTER BUS AUTOLOAD,06-Sep-2020,20.00
16+ INDEPENDENCE SERVICE (LEAVING CARE),Travel/Subsistence,OYSTER AUTO TOPUP,06-Sep-2020,20.00
ACCESS & ASSESSMENTS,Travel/Subsistence,OYSTER BUS AUTOLOAD,06-Sep-2020,20.00
EVENTS & FILMING,Consultancy-Business,BLS*MONDAY.COM,06-Sep-2020,148.80
FAMILY SUPPORT & CHILD PROTECTION,Travel/Subsistence,OYSTER BUS AUTOLOAD,06-Sep-2020,20.00
FAMILY SUPPORT & CHILD PROTECTION,Travel/Subsistence,OYSTER BUS AUTOLOAD,06-Sep-2020,20.00
FAMILY SUPPORT & CHILD PROTECTION,Travel/Subsistence,OYSTER AUTO TOPUP,06-Sep-2020,20.00
FAMILY SUPPORT & CHILD PROTECTION,Travel/Subsistence,OYSTER BUS AUTOLOAD,06-Sep-2020,20.00
HOUSING MANAGEMENT SERVICES,Facilities-Market Research,AMAZON PRIME,06-Sep-2020,7.99
LIBRARIES & ARCHIVES,Books/Publications/Resources,AMZNMKTPLACE AMAZON.CO.UK,06-Sep-2020,535.00
LIBRARIES & ARCHIVES,Education-Library Books,AMZNMktplace,06-Sep-2020,85.09
SPECIALIST YOUTH,Travel/Subsistence,OYSTER BUS AUTOLOAD,06-Sep-2020,20.00
16+ INDEPENDENCE SERVICE (LEAVING CARE),Accommodation,CASH ADVANCE FEE,07-Sep-2020,2.95
ALD SERVICES,Domestic Goods-Other,AMZNMktplace,07-Sep-2020,57.52
ASC SENIOR MANAGEMENT,Couriers,MYPARCELDELIVERY.COM LTD,07-Sep-2020,31.69
CHILDREN WITH DISABILITIES,Accommodation,CASH ADVANCE FEE,07-Sep-2020,5.90
CHILDREN WITH DISABILITIES,Travel/Subsistence,OYSTER BUS AUTOLOAD,07-Sep-2020,20.00
CLIENT,IT Software-Customised,MSFT * E0700BPQA5,07-Sep-2020,-24.24
CLIENT,IT Software-Customised,MSFT *<E0700BFU24>,07-Sep-2020,-1.73
CSC SENIOR MANAGEMENT,Accommodation,CASH ADVANCE FEE,07-Sep-2020,2.95
FAMILY SUPPORT & CHILD PROTECTION,Accommodation,CASH ADVANCE FEE,07-Sep-2020,2.95
FOSTERING & PERMANENCY,Horticultural-Other,WWW.PRESTIGEFLOWERS.CO.U,07-Sep-2020,34.29
HOUSING OPTIONS - GF,Furniture-Domestic Furniture,IKEA LTD 144 CROYDON MAIN,07-Sep-2020,116.00
LEGAL SERVICES,Letting Agents,FOXTONS,07-Sep-2020,-700.00
LIBRARIES & ARCHIVES,Education-Library Books,WWW.PRISONS.ORG.UK,07-Sep-2020,120.28
PARKING INVESTIGATIONS,Travel/Subsistence,OYSTER BUS AUTOLOAD,07-Sep-2020,40.00
PARKS & LEISURE SERVICES,Building-Timber,SCREWFIX DIRECT,07-Sep-2020,221.89
PARKS & LEISURE SERVICES,Facilities-Design & Photography,WWW.STOCKSIGNS.CO.UK,07-Sep-2020,81.80
SENIOR MANAGEMENT - ADULTS & PUBLIC HEALTH,Conference Expenses,WWW.ADASS.ORG.UK,07-Sep-2020,120.00
16+ INDEPENDENCE SERVICE (LEAVING CARE),Domestic Goods-Other,ARGOS LTD,08-Sep-2020,420.00
ACCESS & ASSESSMENTS,Financial Services,ROYAL BANK UK /,08-Sep-2020,100.00
ASC SENIOR MANAGEMENT,Domestic Goods-Other,AMZNMKTPLACE AMAZON.CO.UK,08-Sep-2020,33.43
CHILDREN LOOKED AFTER,Travel/Subsistence,OYSTER ONLINE,08-Sep-2020,20.00
CHILDREN LOOKED AFTER,Travel/Subsistence,TRAINLINE,08-Sep-2020,48.31
CHILDREN WITH DISABILITIES,Travel/Subsistence,OYSTER AUTO TOPUP,08-Sep-2020,20.00
CSC SENIOR MANAGEMENT,Domestic Goods-Other,AMZ*DARA TRADING,08-Sep-2020,-64.28
FAMILY SUPPORT & CHILD PROTECTION,Financial Services,ROYAL BANK UK /,08-Sep-2020,80.00
FAMILY SUPPORT & CHILD PROTECTION,Financial Services,ROYAL BANK UK /,08-Sep-2020,50.00
FAMILY SUPPORT & CHILD PROTECTION,Financial Services,ROYAL BANK UK /,08-Sep-2020,60.00
FOSTERING & PERMANENCY,Travel/Subsistence,TRAINLINE,08-Sep-2020,61.02
HOUSING OPTIONS - GF,Books/Publications/Resources,WHICH,08-Sep-2020,11.75
LIBRARIES & ARCHIVES,Education-Library Books,Amazon.co.uk,08-Sep-2020,16.28
MH SERVICES,Legal Services-Other,HMCOURTS-SERVICE.G,08-Sep-2020,75.00
NO RECOURSE TO PUBLIC FUNDS,Facilities-Printing,Amazon.co.uk,08-Sep-2020,14.34
OP SERVICES,Consultancy-Other,CVLE / MPLC,08-Sep-2020,208.60
PD SERVICES,Accommodation,TRAVELODGE GB0000,08-Sep-2020,226.38
TECHNICAL SERVICES,Legal Services-Other,HMCOURTS-SERVICE.G,08-Sep-2020,"1,000.00"
16+ INDEPENDENCE SERVICE (LEAVING CARE),Catering Food & Drink,ASDA,09-Sep-2020,25.00
16+ INDEPENDENCE SERVICE (LEAVING CARE),Catering Food & Drink,TESCO GIFT CARD,09-Sep-2020,50.00
16+ INDEPENDENCE SERVICE (LEAVING CARE),Catering Food & Drink,TESCO GIFT CARD,09-Sep-2020,110.00
16+ INDEPENDENCE SERVICE (LEAVING CARE),Domestic Goods-Other,ARGOS LTD,09-Sep-2020,-289.99
16+ INDEPENDENCE SERVICE (LEAVING CARE),Domestic Goods-Other,ARGOS LTD,09-Sep-2020,161.95
16+ INDEPENDENCE SERVICE (LEAVING CARE),Domestic Goods-Other,AMAZON.CO.UK,09-Sep-2020,40.00
16+ INDEPENDENCE SERVICE (LEAVING CARE),Domestic Goods-Other,WWW.VOUCHEREXPRESS.CO.,09-Sep-2020,20.00
16+ INDEPENDENCE SERVICE (LEAVING CARE),Domestic Goods-Other,WWW.VOUCHEREXPRESS.CO.,09-Sep-2020,30.00
16+ INDEPENDENCE SERVICE (LEAVING CARE),Furniture-Domestic Furniture,CRAZYPRICEBEDS,09-Sep-2020,409.98
16+ INDEPENDENCE SERVICE (LEAVING CARE),Travel/Subsistence,OYSTER BUS AUTOLOAD,09-Sep-2020,20.00
16+ INDEPENDENCE SERVICE (LEAVING CARE),Travel/Subsistence,thetrainline.com,09-Sep-2020,81.26
16+ INDEPENDENCE SERVICE (LEAVING CARE),Travel/Subsistence,EAST MIDLANDS RAIL,09-Sep-2020,61.00
16+ INDEPENDENCE SERVICE (LEAVING CARE),Travel/Subsistence,thetrainline.com,09-Sep-2020,38.34
16+ INDEPENDENCE SERVICE (LEAVING CARE),Travel/Subsistence,OYSTER AUTO TOPUP,09-Sep-2020,20.00
ACCESS & ASSESSMENTS,Travel/Subsistence,OYSTER BUS AUTOLOAD,09-Sep-2020,20.00
ASC SENIOR MANAGEMENT,Facilities-Market Research,ZOOM.GBP,09-Sep-2020,14.39
CHILDREN LOOKED AFTER,Travel/Subsistence,thetrainline.com,09-Sep-2020,33.71
CSC SENIOR MANAGEMENT,Domestic Goods-Other,AMZNMktplace,09-Sep-2020,19.99
EVENTS & FILMING,Furniture-Domestic Furniture,WWW.FURNITUREATWORK.CO,09-Sep-2020,352.80
FAMILY SUPPORT & CHILD PROTECTION,Domestic Goods-Other,ARGOS LTD,09-Sep-2020,82.95
FAMILY SUPPORT & CHILD PROTECTION,Domestic Goods-Other,WWW.VOUCHEREXPRESS.CO.,09-Sep-2020,10.00
FAMILY SUPPORT & CHILD PROTECTION,Financial Services,LOYD - 18 ACRE LANE,09-Sep-2020,120.00
FAMILY SUPPORT & CHILD PROTECTION,Telecommunications,VESTA,09-Sep-2020,30.00
FAMILY SUPPORT & CHILD PROTECTION,Travel/Subsistence,LUL TICKET MACHINE,09-Sep-2020,180.00
FAMILY SUPPORT & CHILD PROTECTION,Travel/Subsistence,OYSTER BUS AUTOLOAD,09-Sep-2020,40.00
FAMILY SUPPORT & CHILD PROTECTION,Travel/Subsistence,LNER WEB SALES,09-Sep-2020,24.00
HIGHWAYS,Facilities-Printing,Minute Man Press Clapha,09-Sep-2020,73.20
HOUSING BENEFIT,IT Software,KAHOOT! AS,09-Sep-2020,288.00
LIBRARIES & ARCHIVES,Travel/Subsistence,OYSTER BUS AUTOLOAD,09-Sep-2020,40.00
LOCAL SAFEGUARDING CHILDRENS BOARD (LSCB),Domestic Goods-Other,AMZNMktplace,09-Sep-2020,49.46
PARKS & LEISURE SERVICES,Building-General,FORTRESS MASTER LOCKSMITH,09-Sep-2020,4.96
PARKS & LEISURE SERVICES,Building-Timber,SELCO TRADING CTR,09-Sep-2020,130.16
PARKS & LEISURE SERVICES,Building-Timber,SCREWFIX DIRECT,09-Sep-2020,56.67
PARKS & LEISURE SERVICES,Consultancy-Other,FLEETSOURCE,09-Sep-2020,90.00
PARKS & LEISURE SERVICES,Stationery,RYMAN 1134,09-Sep-2020,49.99
16+ INDEPENDENCE SERVICE (LEAVING CARE),Catering Food & Drink,TESCO GIFT CARD,10-Sep-2020,50.00
16+ INDEPENDENCE SERVICE (LEAVING CARE),Catering Food & Drink,ASDA,10-Sep-2020,30.00
16+ INDEPENDENCE SERVICE (LEAVING CARE),Catering Food & Drink,TESCO GIFT CARD,10-Sep-2020,30.00
16+ INDEPENDENCE SERVICE (LEAVING CARE),Domestic Goods-Other,ARGOS LTD,10-Sep-2020,270.15
16+ INDEPENDENCE SERVICE (LEAVING CARE),Domestic Goods-Other,ARGOS LTD,10-Sep-2020,321.94
16+ INDEPENDENCE SERVICE (LEAVING CARE),Domestic Goods-Other,ARGOS LTD,10-Sep-2020,144.94
16+ INDEPENDENCE SERVICE (LEAVING CARE),Domestic Goods-Other,ARGOS LTD,10-Sep-2020,768.92
16+ INDEPENDENCE SERVICE (LEAVING CARE),Domestic Goods-Other,WWW.VOUCHEREXPRESS.CO.,10-Sep-2020,30.00
16+ INDEPENDENCE SERVICE (LEAVING CARE),Domestic Goods-Other,ARGOS LTD,10-Sep-2020,163.99
16+ INDEPENDENCE SERVICE (LEAVING CARE),Domestic Goods-Other,WWW.VOUCHEREXPRESS.CO.,10-Sep-2020,30.00
16+ INDEPENDENCE SERVICE (LEAVING CARE),Domestic Goods-Other,ARGOS LTD,10-Sep-2020,829.94
16+ INDEPENDENCE SERVICE (LEAVING CARE),Domestic Goods-Other,WWW.VOUCHEREXPRESS.CO.,10-Sep-2020,80.00
16+ INDEPENDENCE SERVICE (LEAVING CARE),Domestic Goods-Other,WWW.VOUCHEREXPRESS.CO.,10-Sep-2020,80.00
16+ INDEPENDENCE SERVICE (LEAVING CARE),Furniture-Domestic Furniture,IKEA LTD SHOP ONLINE,10-Sep-2020,339.00
16+ INDEPENDENCE SERVICE (LEAVING CARE),Travel/Subsistence,OYSTER AUTO TOPUP,10-Sep-2020,20.00
16+ INDEPENDENCE SERVICE (LEAVING CARE),Travel/Subsistence,thetrainline.com,10-Sep-2020,21.31
ACCESS & ASSESSMENTS,Accommodation,CASH ADVANCE FEE,10-Sep-2020,2.95
ACCESS & ASSESSMENTS,Financial Services,ROYAL BANK UK /,10-Sep-2020,100.00
ADOPTIONS,Accommodation,CASH ADVANCE FEE,10-Sep-2020,2.95
ADOPTIONS,Financial Services,ROYAL BANK UK /,10-Sep-2020,250.00
ADULT LEARNING,Education-Other,Amazon.co.uk,10-Sep-2020,350.00
CHILDREN LOOKED AFTER,Travel/Subsistence,thetrainline.com,10-Sep-2020,38.65
CHILDREN LOOKED AFTER,Travel/Subsistence,OYSTER BUS AUTOLOAD,10-Sep-2020,20.00
CHILDREN LOOKED AFTER,Travel/Subsistence,GREATER ANGLIA TRAINS,10-Sep-2020,25.30
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,10-Sep-2020,20.00
EARLY HELP,Domestic Goods-Other,AMZNMktplace,10-Sep-2020,15.10
FAMILY SUPPORT & CHILD PROTECTION,Accommodation,CASH ADVANCE FEE,10-Sep-2020,3.54
FAMILY SUPPORT & CHILD PROTECTION,Accommodation,CASH ADVANCE FEE,10-Sep-2020,2.95
FAMILY SUPPORT & CHILD PROTECTION,Accommodation,CASH ADVANCE FEE,10-Sep-2020,2.95
FAMILY SUPPORT & CHILD PROTECTION,Domestic Goods-Other,ARGOS LTD,10-Sep-2020,82.95
FAMILY SUPPORT & CHILD PROTECTION,Facilities-Printing,Amazon.co.uk,10-Sep-2020,13.38
FAMILY SUPPORT & CHILD PROTECTION,Financial Services,ROYAL BANK UK /,10-Sep-2020,120.00
FAMILY SUPPORT & CHILD PROTECTION,Travel/Subsistence,OYSTER BUS AUTOLOAD,10-Sep-2020,20.00
FAMILY SUPPORT & CHILD PROTECTION,Travel/Subsistence,OYSTER BUS AUTOLOAD,10-Sep-2020,40.00
FAMILY SUPPORT & CHILD PROTECTION,Travel/Subsistence,OYSTER BUS AUTOLOAD,10-Sep-2020,20.00
