Invoice_Payment_Date,Org_Level_2_Desc,Supplier_Name,Nominal_Desc,Invoice_Line_Net_Amount,Internal_Category_Code
28/05/2015,ADULT SOCIAL CARE,N Hosanee (Roselands),RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,972.93",Social Community Care Supplies & Service.Adult.Residential Care
28/05/2015,ADULT SOCIAL CARE,N Hosanee (Roselands),RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,972.93",Social Community Care Supplies & Service.Adult.Residential Care
28/05/2015,ADULT SOCIAL CARE,N Hosanee (Roselands),RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,972.93",Social Community Care Supplies & Service.Adult.Residential Care
28/05/2015,ADULT SOCIAL CARE,N Hosanee (Roselands),RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,972.93",Social Community Care Supplies & Service.Adult.Residential Care
28/05/2015,ADULT SOCIAL CARE,Saint Mary's Lodge,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,972.93",Social Community Care Supplies & Service.Adult.Residential Care
28/05/2015,ADULT SOCIAL CARE,Drewstead Lodge,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,972.93",Social Community Care Supplies & Service.Adult.Residential Care
28/05/2015,ADULT SOCIAL CARE,HC One of a Kind,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,972.93",Social Community Care Supplies & Service.Adult.Residential Homes for Older People
28/05/2015,ADULT SOCIAL CARE,Salvation Army,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,971.56",Social Community Care Supplies & Service.Adult.Residential Care
28/05/2015,CHILDREN'S SERVICES,Young London Today,RENTS PAYABLE,"1,970.71",Social Community Care Supplies & Service.Adult.Residential Homes for Older People
28/05/2015,ADULT SOCIAL CARE,Astra Homes Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,964.96",Social Community Care Supplies & Service.Adult.Residential Care
28/05/2015,ADULT SOCIAL CARE,The London Care Project,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,955.61",Social Community Care Supplies & Service.Adult.Residential Care
28/05/2015,ADULT SOCIAL CARE,Unified Care Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,953.00",Social Community Care Supplies & Service.Adult.Residential Care
28/05/2015,ADULT SOCIAL CARE,Saint Mary's Lodge,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,953.00",Social Community Care Supplies & Service.Adult.Residential Care
28/05/2015,ADULT SOCIAL CARE,Saint Mary's Lodge,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,953.00",Social Community Care Supplies & Service.Adult.Residential Care
28/05/2015,ADULT SOCIAL CARE,Saint Mary's Lodge,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,953.00",Social Community Care Supplies & Service.Adult.Residential Care
28/05/2015,ADULT SOCIAL CARE,New Century Care,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,953.00",Social Community Care Supplies & Service.Adult.Residential Homes for Older People
28/05/2015,ADULT SOCIAL CARE,George Potter Care Home Ltd,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"1,950.39",Social Community Care Supplies & Service.Adult.Nursing Homes
28/05/2015,HOUSING NEEDS,AA Care Homes Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,950.00",Housing Management.Letting Agents.NA
28/05/2015,CHILDREN'S SERVICES,R@W Logistics Ltd,RENTS PAYABLE,"1,950.00","Social Community Care Supplies & Service.Adult.Temporary Accommodation, Short Stay"
28/05/2015,ADULT SOCIAL CARE,Parkview Nursing Home,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"1,949.90",Social Community Care Supplies & Service.Adult.Nursing Homes
28/05/2015,ADULT SOCIAL CARE,Sanctuary Care Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,948.20",Social Community Care Supplies & Service.Adult.Residential Care
28/05/2015,CHILDREN'S SERVICES,SP Homes t/a S Mulberry House,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,946.36",Social Community Care Supplies & Service.Adult.Homeless Support
28/05/2015,ADULT SOCIAL CARE,Saint Mary's Care Ltd,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"1,945.07",Social Community Care Supplies & Service.Adult.Nursing Homes
28/05/2015,ADULT SOCIAL CARE,Saint Mary's Care Ltd,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"1,945.07",Social Community Care Supplies & Service.Adult.Nursing Homes
28/05/2015,ADULT SOCIAL CARE,Saint Mary's Care Ltd,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"1,945.07",Social Community Care Supplies & Service.Adult.Nursing Homes
28/05/2015,ADULT SOCIAL CARE,Saint Mary's Care Ltd,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"1,945.07",Social Community Care Supplies & Service.Adult.Nursing Homes
28/05/2015,ADULT SOCIAL CARE,Gold Care Homes [kent] Ltd - Baugh House,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"1,945.07",Social Community Care Supplies & Service.Adult.Nursing Homes
28/05/2015,ADULT SOCIAL CARE,Saint Mary's Care Ltd,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"1,940.20",Social Community Care Supplies & Service.Adult.Nursing Homes
28/05/2015,ADULT SOCIAL CARE,York Court Care Home,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"1,940.20",Social Community Care Supplies & Service.Adult.Nursing Homes
28/05/2015,ADULT SOCIAL CARE,Homebeech Ltd t/a Saffronland Homes,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"1,940.20",Social Community Care Supplies & Service.Adult.Residential Care
28/05/2015,ADULT SOCIAL CARE,Saint Mary's Care Ltd,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"1,937.94",Social Community Care Supplies & Service.Adult.Nursing Homes
28/05/2015,ADULT SOCIAL CARE,Lifeways Community Care Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,935.29",Social Community Care Supplies & Service.Adult.Sheltered Accommodation
28/05/2015,ADULT SOCIAL CARE,Lifeways Community Care Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,935.29",Social Community Care Supplies & Service.Adult.Sheltered Accommodation
28/05/2015,CHILDREN'S SERVICES,Holmdene Housing Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,925.54",Social Community Care Supplies & Service.Adult.Homeless Support
28/05/2015,ADULT SOCIAL CARE,Medicrest Limited t/a Acorn Care Homes,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,915.50",Social Community Care Supplies & Service.Adult.Residential Care
28/05/2015,ADULT SOCIAL CARE,N Hosanee (Roselands),RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,909.28",Social Community Care Supplies & Service.Adult.Residential Care
28/05/2015,ADULT SOCIAL CARE,Autumn Lodge Care Home,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,900.96",Social Community Care Supplies & Service.Adult.Residential Care
28/05/2015,ADULT SOCIAL CARE,Eaton Lodge Nursing Home,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"1,899.86",Social Community Care Supplies & Service.Adult.Nursing Homes
28/05/2015,ADULT SOCIAL CARE,The London Care Project,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,892.53",Social Community Care Supplies & Service.Adult.Residential Care
28/05/2015,ADULT SOCIAL CARE,Parkview Nursing Home,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"1,890.11",Social Community Care Supplies & Service.Adult.Nursing Homes
28/05/2015,ADULT SOCIAL CARE,Parkview Nursing Home,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"1,890.11",Social Community Care Supplies & Service.Adult.Nursing Homes
28/05/2015,ADULT SOCIAL CARE,Lambeth Mencap_d,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,890.00",Social Community Care Supplies & Service.Adult.Domiciliary Care
28/05/2015,ADULT SOCIAL CARE,Vane Hill Care Homes,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,885.95",Social Community Care Supplies & Service.Adult.Residential Care
28/05/2015,ADULT SOCIAL CARE,Four Seasons Health Care Ltd,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"1,885.29",Social Community Care Supplies & Service.Adult.Nursing Homes
28/05/2015,ADULT SOCIAL CARE,Saint Mary's Care Ltd,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"1,880.42",Social Community Care Supplies & Service.Adult.Nursing Homes
28/05/2015,ADULT SOCIAL CARE,Polebrook Nursing Home,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"1,878.11",Social Community Care Supplies & Service.Adult.Residential Care
28/05/2015,CHILDREN'S SERVICES,Holmdene Housing Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,871.07",Social Community Care Supplies & Service.Adult.Homeless Support
28/05/2015,CHILDREN'S SERVICES,Holmdene Housing Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,871.07",Social Community Care Supplies & Service.Adult.Homeless Support
28/05/2015,HOUSING NEEDS,Norbury Property Services (London) Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,860.00",Housing Management.Letting Agents.NA
28/05/2015,ADULT SOCIAL CARE,Terrance House,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,857.83",Social Community Care Supplies & Service.Adult.Residential Care
28/05/2015,ADULT SOCIAL CARE,Crownwise Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,842.77",Social Community Care Supplies & Service.Adult.Residential Care
28/05/2015,ADULT SOCIAL CARE,Maria Mallaband Care Group,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,833.43",Social Community Care Supplies & Service.Adult.Nursing Homes
28/05/2015,ADULT SOCIAL CARE,Salvation Army,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,833.43",Social Community Care Supplies & Service.Adult.Residential Care
28/05/2015,ADULT SOCIAL CARE,Sanctuary Care Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,833.43",Social Community Care Supplies & Service.Adult.Residential Care
28/05/2015,ADULT SOCIAL CARE,Alexian Brothers Care Centre,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,833.43",Social Community Care Supplies & Service.Adult.Residential Care
28/05/2015,ADULT SOCIAL CARE,Saint Mary's Lodge,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,833.43",Social Community Care Supplies & Service.Adult.Residential Care
28/05/2015,CHILDREN'S SERVICES,Contract Homes,RENTS PAYABLE,"1,826.92","Social Community Care Supplies & Service.Adult.Temporary Accommodation, Long Stay"
28/05/2015,ADULT SOCIAL CARE,Saffronland Homes,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"1,824.75",Social Community Care Supplies & Service.Adult.Residential Care
28/05/2015,ADULT SOCIAL CARE,Sanctuary Care Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,818.32",Social Community Care Supplies & Service.Adult.Residential Care
28/05/2015,CHILDREN'S SERVICES,Inclusive Care Support Ltd,RENTS PAYABLE,"1,813.50",Social Community Care Supplies & Service.Children.Residential Care
28/05/2015,ADULT SOCIAL CARE,Sussex Health Care,DAYCARE - PRIVATE CONTRACTORS PAYMENT,"1,809.00",Social Community Care Supplies & Service.Adult.Day Care
28/05/2015,HOUSING NEEDS,AA Care Homes Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,800.00",Housing Management.Letting Agents.NA
28/05/2015,CHILDREN'S SERVICES,Alpha UK Properties Ltd,RENTS PAYABLE,"1,800.00",Social Community Care Supplies & Service.Adult.Sheltered Accommodation
28/05/2015,CHILDREN'S SERVICES,Holmdene Housing Ltd,RENTS PAYABLE,"1,793.57",Social Community Care Supplies & Service.Adult.Homeless Support
28/05/2015,ADULT SOCIAL CARE,Aquarius Group,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"1,790.47",Social Community Care Supplies & Service.Adult.Residential Care
28/05/2015,ADULT SOCIAL CARE,Hooklands Nursing Home,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,777.98",Social Community Care Supplies & Service.Adult.Nursing Homes
28/05/2015,ADULT SOCIAL CARE,The Manor Nursing and Residential Care,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,771.43",Social Community Care Supplies & Service.Adult.Residential Care
28/05/2015,ADULT SOCIAL CARE,Donisthorpe Hall,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"1,770.54",Social Community Care Supplies & Service.Adult.Nursing Homes
28/05/2015,ADULT SOCIAL CARE,Unique Help Group,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"1,766.69",Social Community Care Supplies & Service.Adult.Nursing Homes
28/05/2015,CHILDREN'S SERVICES,SP Homes t/a S Mulberry House,RENTS PAYABLE,"1,749.29",Social Community Care Supplies & Service.Adult.Homeless Support
28/05/2015,CHILDREN'S SERVICES,SP Homes t/a S Mulberry House,RENTS PAYABLE,"1,749.29",Social Community Care Supplies & Service.Adult.Homeless Support
28/05/2015,CHILDREN'S SERVICES,Contract Homes,RENTS PAYABLE,"1,746.00","Social Community Care Supplies & Service.Adult.Temporary Accommodation, Long Stay"
28/05/2015,ADULT SOCIAL CARE,Carnalea Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,744.86",Social Community Care Supplies & Service.Adult.Residential Homes for Older People
28/05/2015,ADULT SOCIAL CARE,Astra Homes Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,727.14",Social Community Care Supplies & Service.Adult.Residential Care
28/05/2015,CHILDREN'S SERVICES,SP Homes t/a S Mulberry House,RENTS PAYABLE,"1,727.14",Social Community Care Supplies & Service.Adult.Homeless Support
28/05/2015,ADULT SOCIAL CARE,Newham House Supporting People Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,717.00",Social Community Care Supplies & Service.Adult.Residential Care
28/05/2015,ADULT SOCIAL CARE,Lifeways Community Care Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,709.43",Social Community Care Supplies & Service.Adult.Sheltered Accommodation
28/05/2015,ADULT SOCIAL CARE,One Step At a Time,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,705.89",Social Community Care Supplies & Service.Adult.Sheltered Accommodation
28/05/2015,NO RECOURSE TO PUBLIC FUNDS,SW London Lettings Ltd t/a IK London Hotel Bed & Breakfast,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,705.00","Social Community Care Supplies & Service.Adult.Temporary Accommodation, Short Stay"
28/05/2015,HOUSING NEEDS,AA Care Homes Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,705.00",Housing Management.Letting Agents.NA
28/05/2015,CHILDREN'S SERVICES,Risbol Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,705.00","Social Community Care Supplies & Service.Adult.Temporary Accommodation, Long Stay"
28/05/2015,CHILDREN'S SERVICES,Risbol Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,705.00","Social Community Care Supplies & Service.Adult.Temporary Accommodation, Long Stay"
28/05/2015,CHILDREN'S SERVICES,Alpha UK Properties Ltd,RENTS PAYABLE,"1,700.00",Social Community Care Supplies & Service.Adult.Sheltered Accommodation
28/05/2015,HOUSING MANAGEMENT SERVICES,B&Q Plc,DECORATION,"1,697.39",Building Construction Materials.Paint & Finishing.NA
28/05/2015,ADULT SOCIAL CARE,Lambeth Mencap_d,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,695.48",Social Community Care Supplies & Service.Adult.Domiciliary Care
28/05/2015,ADULT SOCIAL CARE,Frontier Support Services Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,693.93",Social Community Care Supplies & Service.Adult.Sheltered Accommodation
28/05/2015,ADULT SOCIAL CARE,Care UK Community Partnerships Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,693.93",Social Community Care Supplies & Service.Adult.Nursing Homes
28/05/2015,ADULT SOCIAL CARE,Unified Care Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,693.93",Social Community Care Supplies & Service.Adult.Residential Care
28/05/2015,ADULT SOCIAL CARE,Unified Care Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,693.93",Social Community Care Supplies & Service.Adult.Residential Care
28/05/2015,ADULT SOCIAL CARE,Unified Care Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,693.93",Social Community Care Supplies & Service.Adult.Residential Care
28/05/2015,ADULT SOCIAL CARE,Unified Care Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,693.93",Social Community Care Supplies & Service.Adult.Residential Care
28/05/2015,ADULT SOCIAL CARE,Unified Care Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,693.93",Social Community Care Supplies & Service.Adult.Residential Care
28/05/2015,ADULT SOCIAL CARE,Unified Care Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,693.93",Social Community Care Supplies & Service.Adult.Residential Care
28/05/2015,ADULT SOCIAL CARE,Unified Care Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,691.71",Social Community Care Supplies & Service.Adult.Residential Care
28/05/2015,CHILDREN'S SERVICES,R@W Logistics Ltd,RENTS PAYABLE,"1,690.00","Social Community Care Supplies & Service.Adult.Temporary Accommodation, Short Stay"
28/05/2015,ADULT SOCIAL CARE,Astra Homes Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,682.86",Social Community Care Supplies & Service.Adult.Residential Care
28/05/2015,CHILDREN'S SERVICES,Holmdene Housing Ltd,RENTS PAYABLE,"1,674.00",Social Community Care Supplies & Service.Adult.Homeless Support
28/05/2015,CHILDREN'S SERVICES,Holmdene Housing Ltd,RENTS PAYABLE,"1,674.00",Social Community Care Supplies & Service.Adult.Homeless Support
28/05/2015,ADULT SOCIAL CARE,Port Regis,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,668.82",Social Community Care Supplies & Service.Adult.Residential Care
28/05/2015,CHILDREN'S SERVICES,Young London Today,RENTS PAYABLE,"1,668.69",Social Community Care Supplies & Service.Adult.Residential Homes for Older People
28/05/2015,ADULT SOCIAL CARE,Astra Homes Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,660.71",Social Community Care Supplies & Service.Adult.Residential Care
28/05/2015,HOUSING NEEDS,AA Care Homes Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,650.00",Housing Management.Letting Agents.NA
28/05/2015,HOUSING NEEDS,AA Care Homes Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,650.00",Housing Management.Letting Agents.NA
28/05/2015,"STRATEGY & COMMISSIONING - CHILDREN, DISABILITIES & PUBLIC HEALTH",Cordis Bright Ltd,CONSULTANCY FEES,"1,647.50",Consultancy.Business.NA
28/05/2015,CHILDREN'S SERVICES,R@W Logistics Ltd,RENTS PAYABLE,"1,640.00","Social Community Care Supplies & Service.Adult.Temporary Accommodation, Short Stay"
28/05/2015,ADULT SOCIAL CARE,Lifeways Community Care Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,637.00",Social Community Care Supplies & Service.Adult.Sheltered Accommodation
28/05/2015,CHILDREN'S SERVICES,Young London Today,RENTS PAYABLE,"1,614.21",Social Community Care Supplies & Service.Adult.Residential Homes for Older People
28/05/2015,ADULT SOCIAL CARE,Crownwise Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,612.13",Social Community Care Supplies & Service.Adult.Residential Care
28/05/2015,HOUSING MANAGEMENT SERVICES,B&Q Plc,DECORATION,"1,605.64",Building Construction Materials.Paint & Finishing.NA
28/05/2015,CHILDREN'S SERVICES,Alpha UK Properties Ltd,RENTS PAYABLE,"1,600.00",Social Community Care Supplies & Service.Adult.Sheltered Accommodation
28/05/2015,CHILDREN'S SERVICES,Mr Armando Shehu,RENTS PAYABLE,"1,600.00","Social Community Care Supplies & Service.Adult.Temporary Accommodation, Long Stay"
28/05/2015,CHILDREN'S SERVICES,Edward Ofori- Afriye,RENTS PAYABLE,"1,600.00","Social Community Care Supplies & Service.Adult.Temporary Accommodation, Long Stay"
28/05/2015,CHILDREN'S SERVICES,Edward Ofori- Afriye,RENTS PAYABLE,"1,600.00","Social Community Care Supplies & Service.Adult.Temporary Accommodation, Long Stay"
28/05/2015,CHILDREN'S SERVICES,R@W Logistics Ltd,RENTS PAYABLE,"1,600.00","Social Community Care Supplies & Service.Adult.Temporary Accommodation, Short Stay"
28/05/2015,NO RECOURSE TO PUBLIC FUNDS,R@W Logistics Ltd,RENTS PAYABLE,"1,600.00","Social Community Care Supplies & Service.Adult.Temporary Accommodation, Short Stay"
28/05/2015,CHILDREN'S SERVICES,SP Homes t/a S Mulberry House,RENTS PAYABLE,"1,589.19",Social Community Care Supplies & Service.Adult.Homeless Support
28/05/2015,CHILDREN'S SERVICES,SP Homes t/a S Mulberry House,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,586.76",Social Community Care Supplies & Service.Adult.Homeless Support
28/05/2015,ADULT SOCIAL CARE,Astra Homes Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,574.36",Social Community Care Supplies & Service.Adult.Residential Care
28/05/2015,CHILDREN'S SERVICES,R@W Logistics Ltd,RENTS PAYABLE,"1,562.27","Social Community Care Supplies & Service.Adult.Temporary Accommodation, Short Stay"
28/05/2015,ADULT SOCIAL CARE,Astra Homes Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,550.00",Social Community Care Supplies & Service.Adult.Residential Care
28/05/2015,ADULT SOCIAL CARE,Astra Homes Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,550.00",Social Community Care Supplies & Service.Adult.Residential Care
28/05/2015,CHILDREN'S SERVICES,Contract Homes,RENTS PAYABLE,"1,550.00","Social Community Care Supplies & Service.Adult.Temporary Accommodation, Long Stay"
28/05/2015,CHILDREN'S SERVICES,Risbol Ltd,RENTS PAYABLE,"1,550.00","Social Community Care Supplies & Service.Adult.Temporary Accommodation, Long Stay"
28/05/2015,CHILDREN'S SERVICES,Risbol Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,550.00","Social Community Care Supplies & Service.Adult.Temporary Accommodation, Long Stay"
28/05/2015,CHILDREN'S SERVICES,R@W Logistics Ltd,RENTS PAYABLE,"1,550.00","Social Community Care Supplies & Service.Adult.Temporary Accommodation, Short Stay"
28/05/2015,ADULT SOCIAL CARE,Carewatch (Lambeth),DOMICILIARY CARE - THIRD PARTY,"1,545.84",Social Community Care Supplies & Service.Adult.Domiciliary Care
28/05/2015,ADULT SOCIAL CARE,Carewatch (Lambeth),DOMICILIARY CARE - THIRD PARTY,"1,545.84",Social Community Care Supplies & Service.Adult.Domiciliary Care
28/05/2015,ADULT SOCIAL CARE,Carewatch (Lambeth),DOMICILIARY CARE - THIRD PARTY,"1,545.84",Social Community Care Supplies & Service.Adult.Domiciliary Care
28/05/2015,CHILDREN'S SERVICES,SP Homes t/a S Mulberry House,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,532.29",Social Community Care Supplies & Service.Adult.Homeless Support
28/05/2015,CHILDREN'S SERVICES,SP Homes t/a S Mulberry House,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,532.29",Social Community Care Supplies & Service.Adult.Homeless Support
28/05/2015,CHILDREN'S SERVICES,SP Homes t/a S Mulberry House,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,532.02",Social Community Care Supplies & Service.Adult.Homeless Support
28/05/2015,CHILDREN'S SERVICES,SP Homes t/a S Mulberry House,RENTS PAYABLE,"1,523.57",Social Community Care Supplies & Service.Adult.Homeless Support
28/05/2015,CHILDREN'S SERVICES,Holmdene Housing Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,522.54",Social Community Care Supplies & Service.Adult.Homeless Support
28/05/2015,ADULT SOCIAL CARE,Astra Homes Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,520.77",Social Community Care Supplies & Service.Adult.Residential Care
28/05/2015,ADULT SOCIAL CARE,Astra Homes Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,520.77",Social Community Care Supplies & Service.Adult.Residential Care
28/05/2015,ADULT SOCIAL CARE,Astra Homes Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,520.77",Social Community Care Supplies & Service.Adult.Residential Care
28/05/2015,HOUSING NEEDS,Denhan International,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,518.00",Housing Management.Letting Agents.NA
28/05/2015,CHILDREN'S SERVICES,Risbol Ltd,RENTS PAYABLE,"1,516.00","Social Community Care Supplies & Service.Adult.Temporary Accommodation, Long Stay"
28/05/2015,ADULT SOCIAL CARE,Ashmount Care Home with Nursing,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,511.83",Social Community Care Supplies & Service.Adult.Nursing Homes
28/05/2015,ADULT SOCIAL CARE,Carewatch (Lambeth),DOMICILIARY CARE - THIRD PARTY,"1,511.77",Social Community Care Supplies & Service.Adult.Domiciliary Care
28/05/2015,ADULT SOCIAL CARE,Astra Homes Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,505.71",Social Community Care Supplies & Service.Adult.Residential Care
28/05/2015,ADULT SOCIAL CARE,Astra Homes Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,505.71",Social Community Care Supplies & Service.Adult.Residential Care
28/05/2015,ADULT SOCIAL CARE,Astra Homes Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,505.71",Social Community Care Supplies & Service.Adult.Residential Care
28/05/2015,CHILDREN'S SERVICES,Young London Today,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,503.50",Social Community Care Supplies & Service.Adult.Residential Homes for Older People
