Invoice_Payment_Date,Org_Level_2_Desc,Supplier_Name,Nominal_Desc,Invoice_Line_Net_Amount,Internal_Category_Code
02/09/2015,HOUSING MANAGEMENT SERVICES,Mears Ltd,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,540.00,"Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
02/09/2015,HOUSING MANAGEMENT SERVICES,Mears Ltd,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,537.50,"Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
02/09/2015,CAPITAL CC,Morrison Facilities Services Ltd_d,BUILDING ALTERATIONS AND MATERIALS,536.97,"Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
02/09/2015,CORPORATE ITEMS,Mears Ltd,MISCELLANEOUS EXPENSES,532.50,"Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
02/09/2015,HOUSING MANAGEMENT SERVICES,Mears Ltd,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,531.78,"Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
02/09/2015,HOUSING MANAGEMENT SERVICES,Morrison Facilities Services Ltd_d,RESPONSIVE REPAIRS - BUILDING,531.68,"Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
02/09/2015,HOUSING MANAGEMENT SERVICES,Morrison Facilities Services Ltd_d,RESPONSIVE REPAIRS - BUILDING,531.68,"Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
02/09/2015,HOUSING MANAGEMENT SERVICES,Morrison Facilities Services Ltd_d,RESPONSIVE REPAIRS - BUILDING,531.68,"Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
02/09/2015,HOUSING MANAGEMENT SERVICES,Mears Ltd,DECORATION,528.48,"Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
02/09/2015,HOUSING MANAGEMENT SERVICES,Morrison Facilities Services Ltd_d,RESPONSIVE REPAIRS - BUILDING,528.09,"Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
02/09/2015,CHILDREN'S SERVICES,The Peter Branston Consultancy,LEGAL FEES,525.86,Legal Services.Advocacy.NA
02/09/2015,HOUSING MANAGEMENT SERVICES,Mears Ltd,RESPONSIVE REPAIRS - BUILDING,525.12,"Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
02/09/2015,CAPITAL CC,Mears Ltd,BUILDING ALTERATIONS AND MATERIALS,522.00,"Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
02/09/2015,HOUSING MANAGEMENT SERVICES,Mears Ltd,RESPONSIVE REPAIRS - BUILDING,521.76,"Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
02/09/2015,HOUSING MANAGEMENT SERVICES,Morrison Facilities Services Ltd_d,RESPONSIVE REPAIRS - BUILDING,521.25,"Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
02/09/2015,HOUSING MANAGEMENT SERVICES,Morrison Facilities Services Ltd_d,RESPONSIVE REPAIRS - BUILDING,521.25,"Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
02/09/2015,HOUSING MANAGEMENT SERVICES,Morrison Facilities Services Ltd_d,RESPONSIVE REPAIRS - BUILDING,521.25,"Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
02/09/2015,HOUSING MANAGEMENT SERVICES,Morrison Facilities Services Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,520.46,"Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
02/09/2015,HOUSING MANAGEMENT SERVICES,Morrison Facilities Services Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,520.46,"Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
02/09/2015,HOUSING MANAGEMENT SERVICES,Morrison Facilities Services Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,520.46,"Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
02/09/2015,HOUSING MANAGEMENT SERVICES,Morrison Facilities Services Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,520.46,"Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
02/09/2015,CAPITAL CC,Mears Ltd,BUILDING ALTERATIONS AND MATERIALS,519.30,"Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
02/09/2015,CORPORATE ITEMS,Mears Ltd,MISCELLANEOUS EXPENSES,517.86,"Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
02/09/2015,HOUSING MANAGEMENT SERVICES,Morrison Facilities Services Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,517.50,"Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
02/09/2015,HOUSING MANAGEMENT SERVICES,Morrison Facilities Services Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,517.50,"Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
02/09/2015,HOUSING MANAGEMENT SERVICES,Mears Ltd,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,516.04,"Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
02/09/2015,HOUSING MANAGEMENT SERVICES,Mears Ltd,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,516.04,"Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
02/09/2015,HOUSING MANAGEMENT SERVICES,Mears Ltd,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,516.04,"Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
02/09/2015,CAPITAL CC,Morrison Facilities Services Ltd_d,BUILDING ALTERATIONS AND MATERIALS,515.96,"Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
02/09/2015,CAPITAL CC,Morrison Facilities Services Ltd_d,BUILDING ALTERATIONS AND MATERIALS,515.50,"Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
02/09/2015,HOUSING MANAGEMENT SERVICES,Mears Ltd,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,513.84,"Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
02/09/2015,CAPITAL CC,Mears Ltd,BUILDING ALTERATIONS AND MATERIALS,513.60,"Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
02/09/2015,CAPITAL CC,Morrison Facilities Services Ltd_d,BUILDING ALTERATIONS AND MATERIALS,513.36,"Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
02/09/2015,CAPITAL CC,Morrison Facilities Services Ltd_d,BUILDING ALTERATIONS AND MATERIALS,513.36,"Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
02/09/2015,HOUSING MANAGEMENT SERVICES,Morrison Facilities Services Ltd_d,RESPONSIVE REPAIRS - BUILDING,512.99,"Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
02/09/2015,ADULT SOCIAL CARE,Arthur Brown Ltd_d,CATERING AND VENDING SUPPLIES,512.68,Catering.Food & Beverages.NA
02/09/2015,HOUSING MANAGEMENT SERVICES,Mears Ltd,RESPONSIVE REPAIRS - BUILDING,512.16,"Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
02/09/2015,CORPORATE ITEMS,Mears Ltd,MISCELLANEOUS EXPENSES,508.93,"Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
02/09/2015,HOUSING MANAGEMENT SERVICES,Mears Ltd,RESPONSIVE REPAIRS - BUILDING,507.50,"Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
02/09/2015,CORPORATE ITEMS,Mears Ltd,MISCELLANEOUS EXPENSES,506.64,"Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
02/09/2015,HOUSING MANAGEMENT SERVICES,Mears Ltd,RESPONSIVE REPAIRS - BUILDING,506.25,"Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
02/09/2015,HOUSING MANAGEMENT SERVICES,Mears Ltd,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,505.92,"Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
02/09/2015,HOUSING MANAGEMENT SERVICES,Mears Ltd,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,505.92,"Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
02/09/2015,CAPITAL CC,Mears Ltd,BUILDING ALTERATIONS AND MATERIALS,502.08,"Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
02/09/2015,CAPITAL CC,Mears Ltd,BUILDING ALTERATIONS AND MATERIALS,502.08,"Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
02/09/2015,CAPITAL CC,Mears Ltd,BUILDING ALTERATIONS AND MATERIALS,502.08,"Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
02/09/2015,CAPITAL CC,Mears Ltd,BUILDING ALTERATIONS AND MATERIALS,502.08,"Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
02/09/2015,HOUSING MANAGEMENT SERVICES,Mears Ltd,RESPONSIVE REPAIRS - BUILDING,502.08,"Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
02/09/2015,HOUSING MANAGEMENT SERVICES,Mears Ltd,RESPONSIVE REPAIRS - BUILDING,502.08,"Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
02/09/2015,HOUSING MANAGEMENT SERVICES,Mears Ltd,RESPONSIVE REPAIRS - BUILDING,502.08,"Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
02/09/2015,HOUSING MANAGEMENT SERVICES,Mears Ltd,RESPONSIVE REPAIRS - BUILDING,502.08,"Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
02/09/2015,HOUSING MANAGEMENT SERVICES,Mears Ltd,RESPONSIVE REPAIRS - BUILDING,502.08,"Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
02/09/2015,HOUSING MANAGEMENT SERVICES,Mears Ltd,RESPONSIVE REPAIRS - BUILDING,502.08,"Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
02/09/2015,HOUSING MANAGEMENT SERVICES,Mears Ltd,RESPONSIVE REPAIRS - BUILDING,502.08,"Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
02/09/2015,HOUSING MANAGEMENT SERVICES,Mears Ltd,RESPONSIVE REPAIRS - BUILDING,502.08,"Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
02/09/2015,HOUSING MANAGEMENT SERVICES,Mears Ltd,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,501.80,"Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
02/09/2015,HOUSING MANAGEMENT SERVICES,Mears Ltd,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,501.80,"Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
02/09/2015,HOUSING MANAGEMENT SERVICES,Mears Ltd,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,501.80,"Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
02/09/2015,HOUSING MANAGEMENT SERVICES,Mears Ltd,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,501.80,"Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
02/09/2015,HOUSING MANAGEMENT SERVICES,Mears Ltd,RESPONSIVE REPAIRS - BUILDING,500.70,"Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
02/09/2015,HOUSING MANAGEMENT SERVICES,Mears Ltd,RESPONSIVE REPAIRS - BUILDING,500.34,"Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
02/09/2015,HOUSING MANAGEMENT SERVICES,Mears Ltd,RESPONSIVE REPAIRS - BUILDING,500.34,"Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
02/09/2015,HOUSING NEEDS,Matthew Feldman,LEGAL FEES,500.00,Legal Services.Advocacy.NA
02/09/2015,HOUSING MANAGEMENT SERVICES,Naomi Hawkes,LEGAL FEES,500.00,Legal Services.Legal Opinion.NA
02/09/2015,HOUSING MANAGEMENT SERVICES,Mears Ltd,RESPONSIVE REPAIRS - BUILDING,500.00,"Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
02/09/2015,HOUSING MANAGEMENT SERVICES,Mears Ltd,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,500.00,"Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
02/09/2015,ADULT SOCIAL CARE,Oasis Care & Training Agency,DOMICILIARY CARE - THIRD PARTY,(546.10),Social Community Care Supplies & Service.Adult.Domiciliary Care
02/09/2015,HOUSING MANAGEMENT SERVICES,Morrison Facilities Services Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,(616.12),"Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
02/09/2015,HOUSING NEEDS,F S Properties,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"(3,344.76)",Housing Management.Letting Agents.NA
02/09/2015,HOUSING NEEDS,D Singh Properties Ltd TA DS Properties,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"(3,546.90)",Housing Management.Letting Agents.NA
02/09/2015,HOUSING NEEDS,Denhan International,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"(3,759.03)",Housing Management.Letting Agents.NA
02/09/2015,HOUSING NEEDS,F S Properties,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"(4,435.44)",Housing Management.Letting Agents.NA
03/09/2015,CAPITAL CC,Mears Ltd,BUILDING ALTERATIONS AND MATERIALS,"761,549.36","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
03/09/2015,HOUSING MANAGEMENT SERVICES,Mears Ltd,FACILITIES MANAGEMENT,"245,243.94","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
03/09/2015,CAPITAL CC,Cofely Workplace Ltd,FACILITIES MANAGEMENT,"160,000.00","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
03/09/2015,CAPITAL CC,Mears Ltd,FACILITIES MANAGEMENT,"130,798.32","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
03/09/2015,HOUSING MANAGEMENT SERVICES,Oco Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"87,412.42",Building Construction Materials.Heating & Air Conditioning.NA
03/09/2015,HOUSING MANAGEMENT SERVICES,T Brown Group Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"79,703.81",Building Construction Materials.Heating & Air Conditioning.NA
03/09/2015,HOUSING MANAGEMENT SERVICES,Mitie Property Services (UK) Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"64,739.69","Works - Construction, Repair & Maint.Buildings.Construction"
03/09/2015,HOUSING MANAGEMENT SERVICES,Mitie Property Services (UK) Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"64,739.69","Works - Construction, Repair & Maint.Buildings.Construction"
03/09/2015,HOUSING MANAGEMENT SERVICES,Mitie Property Services (UK) Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"64,739.69","Works - Construction, Repair & Maint.Buildings.Construction"
03/09/2015,HOUSING MANAGEMENT SERVICES,Oco Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"38,917.58",Building Construction Materials.Heating & Air Conditioning.NA
03/09/2015,CAPITAL CC,Mears Ltd,FACILITIES MANAGEMENT,"30,958.02","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
03/09/2015,BUSINESS & CUSTOMER SERVICES,St George South London Ltd,RENTS PAYABLE,"29,400.00",Financial Services.Rents.NA
03/09/2015,HOUSING MANAGEMENT SERVICES,Precision Lift Services Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"24,759.77",Facilities & Management Services.Lifts.NA
03/09/2015,HOUSING MANAGEMENT SERVICES,Mears Ltd,FACILITIES MANAGEMENT,"24,686.79","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
03/09/2015,BUSINESS & CUSTOMER SERVICES,Thames Water Utilities Ltd_d,WATER AND SEWERAGE,"17,530.10",Environmental Services.Water Assessment & Treatment.NA
03/09/2015,CAPITAL CC,Winston Wolf User Experience Ltd,CONSULTANCY FEES,"17,050.00",Consultancy.Business.NA
03/09/2015,HOUSING MANAGEMENT SERVICES,T Brown Group Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"11,404.32",Building Construction Materials.Heating & Air Conditioning.NA
03/09/2015,HOUSING MANAGEMENT SERVICES,Mitie Property Services (UK) Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"10,058.56","Works - Construction, Repair & Maint.Buildings.Construction"
03/09/2015,HOUSING MANAGEMENT SERVICES,Mitie Property Services (UK) Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"10,058.56","Works - Construction, Repair & Maint.Buildings.Construction"
03/09/2015,HOUSING MANAGEMENT SERVICES,Mitie Property Services (UK) Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"10,058.56","Works - Construction, Repair & Maint.Buildings.Construction"
03/09/2015,HOUSING MANAGEMENT SERVICES,Oco Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"9,707.35",Building Construction Materials.Heating & Air Conditioning.NA
03/09/2015,STRATEGY & COMMISSIONING - NEIGHBOURHOODS,Look Ahead Housing & Care Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,"9,552.75",Social Community Care Supplies & Service.Adult.Advice & Counselling Services
03/09/2015,ADULT SOCIAL CARE,The Rathbone Centre,DOMICILIARY CARE - THIRD PARTY,"8,400.24",Social Community Care Supplies & Service.Adult.Domiciliary Care
03/09/2015,HOUSING MANAGEMENT SERVICES,Mitie Property Services (UK) Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"6,888.43","Works - Construction, Repair & Maint.Buildings.Construction"
03/09/2015,"REGENERATION, PLANNING & NEIGHBOURHOODS",Wellfair2Work,CONSULTANCY FEES,"6,832.58",Consultancy.Business.NA
03/09/2015,"REGENERATION, PLANNING & NEIGHBOURHOODS",Tyco Integrated Systems Ltd,SECURITY SERVICES (EXCLUDING PREMISES),"6,143.50",Facilities & Management Services.Security.Closed-Circuit Television
03/09/2015,HOUSING MANAGEMENT SERVICES,Oco Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"6,061.00",Building Construction Materials.Heating & Air Conditioning.NA
03/09/2015,"REGENERATION, PLANNING & NEIGHBOURHOODS",Tree Shepherd,PROFESSIONAL SERVICES - GENERAL,"5,954.80",Education.Adult & Further Education Services.NA
03/09/2015,HOUSING MANAGEMENT SERVICES,Mitie Property Services (UK) Ltd_d,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,"5,774.00","Works - Construction, Repair & Maint.Buildings.Construction"
03/09/2015,BUSINESS & CUSTOMER SERVICES,Thames Water Utilities Ltd_d,WATER AND SEWERAGE,"4,771.67",Environmental Services.Water Assessment & Treatment.NA
03/09/2015,HOUSING MANAGEMENT SERVICES,Mitie Property Services (UK) Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"4,771.20","Works - Construction, Repair & Maint.Buildings.Construction"
03/09/2015,HOUSING MANAGEMENT SERVICES,T Brown Group Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"4,339.52",Building Construction Materials.Heating & Air Conditioning.NA
03/09/2015,HOUSING MANAGEMENT SERVICES,T Brown Group Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"4,339.52",Building Construction Materials.Heating & Air Conditioning.NA
03/09/2015,"STRATEGY & COMMISSIONING - CHILDREN, DISABILITIES & PUBLIC HEALTH",The Palace Road Surgery,PAYMENT TO HEALTH AUTHORITIES,"4,257.19",Healthcare.Public Health.NA
03/09/2015,HOUSING MANAGEMENT SERVICES,Mitie Property Services (UK) Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"3,999.36","Works - Construction, Repair & Maint.Buildings.Construction"
03/09/2015,HOUSING MANAGEMENT SERVICES,Mitie Property Services (UK) Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"3,921.60","Works - Construction, Repair & Maint.Buildings.Construction"
03/09/2015,HOUSING MANAGEMENT SERVICES,Oco Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"3,907.70",Building Construction Materials.Heating & Air Conditioning.NA
03/09/2015,HOUSING MANAGEMENT SERVICES,T Brown Group Ltd_d,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,"3,704.79",Building Construction Materials.Heating & Air Conditioning.NA
03/09/2015,CHILDREN'S SERVICES,R@W Logistics Ltd,RENTS PAYABLE,"3,694.93","Social Community Care Supplies & Service.Adult.Temporary Accommodation, Short Stay"
03/09/2015,HOUSING MANAGEMENT SERVICES,T Brown Group Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"3,446.34",Building Construction Materials.Heating & Air Conditioning.NA
03/09/2015,HOUSING MANAGEMENT SERVICES,Oco Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"3,327.48",Building Construction Materials.Heating & Air Conditioning.NA
03/09/2015,HOUSING MANAGEMENT SERVICES,Oco Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"3,327.48",Building Construction Materials.Heating & Air Conditioning.NA
03/09/2015,HOUSING MANAGEMENT SERVICES,Mitie Property Services (UK) Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"3,295.48","Works - Construction, Repair & Maint.Buildings.Construction"
03/09/2015,HOUSING MANAGEMENT SERVICES,Mitie Property Services (UK) Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"3,295.48","Works - Construction, Repair & Maint.Buildings.Construction"
03/09/2015,HOUSING MANAGEMENT SERVICES,Mitie Property Services (UK) Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"3,295.48","Works - Construction, Repair & Maint.Buildings.Construction"
03/09/2015,HOUSING MANAGEMENT SERVICES,Mitie Property Services (UK) Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"3,295.48","Works - Construction, Repair & Maint.Buildings.Construction"
03/09/2015,HOUSING MANAGEMENT SERVICES,T Brown Group Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"3,269.40",Building Construction Materials.Heating & Air Conditioning.NA
03/09/2015,ADULT SOCIAL CARE,Unique Personnel (Uk) Ltd,DOMICILIARY CARE - THIRD PARTY,"3,135.32",Social Community Care Supplies & Service.Disabled Children.NA
03/09/2015,HOUSING MANAGEMENT SERVICES,T Brown Group Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"3,057.87",Building Construction Materials.Heating & Air Conditioning.NA
03/09/2015,HOUSING MANAGEMENT SERVICES,T Brown Group Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"2,850.00",Building Construction Materials.Heating & Air Conditioning.NA
03/09/2015,HOUSING MANAGEMENT SERVICES,T Brown Group Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"2,767.20",Building Construction Materials.Heating & Air Conditioning.NA
03/09/2015,HOUSING MANAGEMENT SERVICES,T Brown Group Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"2,744.40",Building Construction Materials.Heating & Air Conditioning.NA
03/09/2015,HOUSING MANAGEMENT SERVICES,T Brown Group Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"2,723.04",Building Construction Materials.Heating & Air Conditioning.NA
03/09/2015,ADULT SOCIAL CARE,Amber Care (East Anglia) Ltd,DAYCARE - PRIVATE CONTRACTORS PAYMENT,"2,587.73",Social Community Care Supplies & Service.Adult.Day Care
03/09/2015,HOUSING MANAGEMENT SERVICES,T Brown Group Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"2,538.00",Building Construction Materials.Heating & Air Conditioning.NA
03/09/2015,ADULT SOCIAL CARE,Amber Care (East Anglia) Ltd,DAYCARE - PRIVATE CONTRACTORS PAYMENT,"2,475.22",Social Community Care Supplies & Service.Adult.Day Care
03/09/2015,HOUSING MANAGEMENT SERVICES,Mitie Property Services (UK) Ltd_d,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,"2,474.64","Works - Construction, Repair & Maint.Buildings.Construction"
03/09/2015,HOUSING MANAGEMENT SERVICES,Oco Ltd_d,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,"2,425.89",Building Construction Materials.Heating & Air Conditioning.NA
03/09/2015,ADULT SOCIAL CARE,The Rathbone Centre,DOMICILIARY CARE - THIRD PARTY,"2,425.20",Social Community Care Supplies & Service.Adult.Domiciliary Care
03/09/2015,HOUSING MANAGEMENT SERVICES,T Brown Group Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"2,424.76",Building Construction Materials.Heating & Air Conditioning.NA
03/09/2015,ADULT SOCIAL CARE,Thompson,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,400.16",Social Community Care Supplies & Service.Adult.Residential Care
03/09/2015,HOUSING MANAGEMENT SERVICES,T Brown Group Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"2,398.55",Building Construction Materials.Heating & Air Conditioning.NA
03/09/2015,HOUSING MANAGEMENT SERVICES,Mitie Property Services (UK) Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"2,371.20","Works - Construction, Repair & Maint.Buildings.Construction"
03/09/2015,ADULT SOCIAL CARE,Amber Care (East Anglia) Ltd,DAYCARE - PRIVATE CONTRACTORS PAYMENT,"2,362.71",Social Community Care Supplies & Service.Adult.Day Care
03/09/2015,ADULT SOCIAL CARE,L K Homecare Provider Ltd,DOMICILIARY CARE - THIRD PARTY,"2,320.16",Social Community Care Supplies & Service.Adult.Residential Care
03/09/2015,ADULT SOCIAL CARE,Oasis Care & Training Agency,DOMICILIARY CARE - THIRD PARTY,"2,295.93",Social Community Care Supplies & Service.Adult.Domiciliary Care
03/09/2015,ADULT SOCIAL CARE,Capital Homecare (UK) Ltd,DOMICILIARY CARE - THIRD PARTY,"2,293.24",Social Community Care Supplies & Service.Adult.Domiciliary Care
03/09/2015,HOUSING MANAGEMENT SERVICES,Oco Ltd_d,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,"2,254.89",Building Construction Materials.Heating & Air Conditioning.NA
03/09/2015,ADULT SOCIAL CARE,Thompson,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,214.33",Social Community Care Supplies & Service.Adult.Residential Care
03/09/2015,HOUSING MANAGEMENT SERVICES,Mitie Property Services (UK) Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"2,177.42","Works - Construction, Repair & Maint.Buildings.Construction"
03/09/2015,HOUSING MANAGEMENT SERVICES,Oco Ltd_d,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,"2,166.32",Building Construction Materials.Heating & Air Conditioning.NA
03/09/2015,ADULT SOCIAL CARE,Thompson,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,142.90",Social Community Care Supplies & Service.Adult.Residential Care
03/09/2015,CHILDREN'S SERVICES,R@W Logistics Ltd,RENTS PAYABLE,"2,112.05","Social Community Care Supplies & Service.Adult.Temporary Accommodation, Short Stay"
