Service,Expense Subtype,Merchant Name,Expense Invoice Date,Total Expense,,,,,,,
D1300G-CORPORATE RESOURCES,Financial Services-Grants,ALLPAY MOTO (CALLPAY/I,19-Jul-2018,699.70,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,19-Jul-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,EUROSTAR INTERNET,19-Jul-2018,242.00,,,,,,,
D1300G-CORPORATE RESOURCES,Mail Services-Postage,THE POST OFFICE,19-Jul-2018,24.12,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER ONLINE,19-Jul-2018,30.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,19-Jul-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Domestic Goods-Other,THE SCIENCE MUSEUM,19-Jul-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER ONLINE,19-Jul-2018,30.00,,,,,,,
D1300G-CORPORATE RESOURCES,Financial Services,HM PASSPORT OFFICE,19-Jul-2018,108.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,TRAINLINE,19-Jul-2018,110.90,,,,,,,
D1400G-CHILDREN'S SERVICES,Education-Library Books,AMAZON SVCS EU-UK AMAZON.,19-Jul-2018,10.79,,,,,,,
D1400G-CHILDREN'S SERVICES,Catering Food & Drink,HERNE HILL LONDIS,19-Jul-2018,156.90,,,,,,,
D1400G-CHILDREN'S SERVICES,Travel/Subsistence,OYSTER AUTO-TOP UP,19-Jul-2018,40.00,,,,,,,
D1800G-NEIGHBOURHOODS & GROWTH (HRA),Travel/Subsistence,LUL TICKET MACHINE,19-Jul-2018,110.00,,,,,,,
D1800G-NEIGHBOURHOODS & GROWTH (HRA),Building-Timber,SCREWFIX,19-Jul-2018,50.97,,,,,,,
D1800G-NEIGHBOURHOODS & GROWTH (HRA),Facilities-Market Research,Amazon Prime,19-Jul-2018,7.99,,,,,,,
D1800G-NEIGHBOURHOODS & GROWTH (HRA),Education-Library Books,Amazon UK Marketplace,19-Jul-2018,4.50,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Legal Services-Other,HMCOURTS-SERVICE.G,20-Jul-2018,75.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Cycles Purchase,HALFORDS 0716,20-Jul-2018,7.78,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Building-Timber,ACRE LANE TIMBER LTD,20-Jul-2018,19.79,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Education-Library Books,Amazon UK Marketplace,20-Jul-2018,23.60,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Travel/Subsistence,OYSTER AUTO-TOP UP,20-Jul-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Education-Library Books,Amazon UK Marketplace,20-Jul-2018,612.35,,,,,,,
D1300G-CORPORATE RESOURCES,Financial Services-Grants,THE POPPY APPEAL,20-Jul-2018,340.00,,,,,,,
D1300G-CORPORATE RESOURCES,Domestic Goods-Other,WWW.ARGOS.CO.UK,20-Jul-2018,45.42,,,,,,,
D1300G-CORPORATE RESOURCES,Catering Food & Drink,TESCO STORES 6560,20-Jul-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Financial Services,M&S BRIXTON,20-Jul-2018,50.00,,,,,,,
D1300G-CORPORATE RESOURCES,Catering Food & Drink,TESCO STORES 5999,20-Jul-2018,105.10,,,,,,,
D1300G-CORPORATE RESOURCES,Domestic Goods-Other,ARGOS,20-Jul-2018,42.98,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,20-Jul-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Domestic Goods-Other,WWW.ARGOS.CO.UK,20-Jul-2018,162.94,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,20-Jul-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Domestic Goods-Other,ARGOS RETAIL GROUP,20-Jul-2018,23.97,,,,,,,
D1300G-CORPORATE RESOURCES,Domestic Goods-Other,WWW.ARGOS.CO.UK,20-Jul-2018,54.99,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,CIVIC TO KINGS,20-Jul-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,SE15 TO CR7,20-Jul-2018,280.00,,,,,,,
D1300G-CORPORATE RESOURCES,Domestic Goods-Other,WWW.ARGOS.CO.UK,20-Jul-2018,1625.67,,,,,,,
D1300G-CORPORATE RESOURCES,Telecommunications,O2 UK PAYMENT,20-Jul-2018,232.13,,,,,,,
D1300G-CORPORATE RESOURCES,IT Software,ADOBE  CREATIVE CLOUD,20-Jul-2018,141.60,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,20-Jul-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Catering Food & Drink,MARKS&SPENCER PLC,20-Jul-2018,59.25,,,,,,,
D1300G-CORPORATE RESOURCES,Financial Services-Grants,PAYPAL,20-Jul-2018,216.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER ONLINE,20-Jul-2018,30.00,,,,,,,
D1300G-CORPORATE RESOURCES,Legal Services-Other,MARSTON GROUP LTD,20-Jul-2018,102.50,,,,,,,
D1300G-CORPORATE RESOURCES,Furniture-Domestic Furniture,WWW.IKEA.COM,20-Jul-2018,467.50,,,,,,,
D1300G-CORPORATE RESOURCES,Telecommunications,O2 UK PAYMENT,20-Jul-2018,232.61,,,,,,,
D1300G-CORPORATE RESOURCES,Financial Services,NATWEST BANK  /,20-Jul-2018,340.00,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,WWW.ADDISONLEE.COM,20-Jul-2018,53.65,,,,,,,
D1400G-CHILDREN'S SERVICES,Travel/Subsistence,OYSTER AUTO-TOP UP,20-Jul-2018,40.00,,,,,,,
D1400G-CHILDREN'S SERVICES,Education-Library Books,Amazon UK Marketplace,20-Jul-2018,31.76,,,,,,,
D1400G-CHILDREN'S SERVICES,Education-Other,PAYPAL,20-Jul-2018,90.00,,,,,,,
D1400G-CHILDREN'S SERVICES,Education-Library Books,Amazon UK Marketplace,20-Jul-2018,27.71,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Taxi Fares,Taxicentrale Amsterdam BV,21-Jul-2018,45.20,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Accommodation,IBIS AMSTERDAM,21-Jul-2018,57.95,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Horticultural-Seeds & Plants,WHITTINGTONS (LONDON),21-Jul-2018,17.62,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Taxi Fares,UBER TRIP JVM53 HELP.UBER,21-Jul-2018,5.90,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Horticultural-Other,Dennis Edwards Flowers,21-Jul-2018,25.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Taxi Fares,UBER TRIP SICKM HELP.UBER,21-Jul-2018,11.72,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,21-Jul-2018,60.00,,,,,,,
D1300G-CORPORATE RESOURCES,Facilities-Market Research,WLY,21-Jul-2018,15.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,21-Jul-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,21-Jul-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,21-Jul-2018,60.00,,,,,,,
D1400G-CHILDREN'S SERVICES,Building-Tools,DENTONS CATERING EQUIP,21-Jul-2018,6.98,,,,,,,
D1400G-CHILDREN'S SERVICES,Education-Library Books,Amazon UK Marketplace,21-Jul-2018,6.20,,,,,,,
D1400G-CHILDREN'S SERVICES,Travel/Subsistence,OYSTER AUTO-TOP UP,21-Jul-2018,20.00,,,,,,,
D1400G-CHILDREN'S SERVICES,Building-Tools,DENTONS CATERING EQUIP,21-Jul-2018,61.63,,,,,,,
D1400G-CHILDREN'S SERVICES,Education-Arts/Crafts,BAKER ROSS LTD,21-Jul-2018,126.77,,,,,,,
D1800G-NEIGHBOURHOODS & GROWTH (HRA),Facilities-Market Research,Amazon Prime,21-Jul-2018,7.99,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Taxi Fares,UBER TRIP 5VK5I HELP.UBER,22-Jul-2018,5.88,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Travel/Subsistence,ZIPCAR,22-Jul-2018,28.50,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,22-Jul-2018,80.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,22-Jul-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Education-Library Books,Amazon UK Marketplace,22-Jul-2018,15.23,,,,,,,
D1300G-CORPORATE RESOURCES,Stationery,Amazon UK Marketplace,22-Jul-2018,41.25,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,22-Jul-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,22-Jul-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,22-Jul-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,22-Jul-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,22-Jul-2018,80.00,,,,,,,
D1400G-CHILDREN'S SERVICES,Travel/Subsistence,OYSTER AUTO-TOP UP,22-Jul-2018,40.00,,,,,,,
D1400G-CHILDREN'S SERVICES,Domestic Goods-Other,ARGOS LTD,22-Jul-2018,19.96,,,,,,,
D1400G-CHILDREN'S SERVICES,Facilities-Printing,Amazon UK Retail,22-Jul-2018,63.49,,,,,,,
D1400G-CHILDREN'S SERVICES,Facilities-Printing,Amazon UK Retail,22-Jul-2018,28.64,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,TESCO STORES 5999,23-Jul-2018,56.78,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Financial Services,ROYAL BANK UK /,23-Jul-2018,400.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Mail Services-Postage,POST OFFICE COUNTER,23-Jul-2018,2.11,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Travel/Subsistence,OYSTER AUTO-TOP UP,23-Jul-2018,20.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Travel/Subsistence,ZIPCAR,23-Jul-2018,-13.75,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Taxi Fares,UBER   *TRIP KUFNM,23-Jul-2018,6.22,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Travel/Subsistence,OYSTER AUTO-TOP UP,23-Jul-2018,40.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Vehicle Maintenance,JETYRES,23-Jul-2018,123.60,,,,,,,
D1300G-CORPORATE RESOURCES,Financial Services,CASH ADVANCE FEE,23-Jul-2018,2.95,,,,,,,
D1300G-CORPORATE RESOURCES,Accommodation,CASH ADVANCE FEE,23-Jul-2018,10.03,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,TRAINLINE,23-Jul-2018,6.85,,,,,,,
D1300G-CORPORATE RESOURCES,Financial Services,UKBA7287662524,23-Jul-2018,3199.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER ONLINE,23-Jul-2018,30.00,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,SW2 TO N10,23-Jul-2018,70.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER ONLINE,23-Jul-2018,-20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Financial Services,LAND REGISTRY,23-Jul-2018,3.00,,,,,,,
D1300G-CORPORATE RESOURCES,Domestic Goods-Other,WWW.ARGOS.CO.UK,23-Jul-2018,103.94,,,,,,,
D1300G-CORPORATE RESOURCES,Financial Services,LONDON BRGH OF LAMBETH,23-Jul-2018,30.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER ONLINE,23-Jul-2018,30.00,,,,,,,
D1300G-CORPORATE RESOURCES,Domestic Goods-Other,ARGOS,23-Jul-2018,646.83,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,EUROSTAR INTERNET,23-Jul-2018,259.50,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER ONLINE,23-Jul-2018,-30.00,,,,,,,
D1400G-CHILDREN'S SERVICES,Education-Library Books,AMAZON SVCS EU-UK AMAZON.,23-Jul-2018,11.98,,,,,,,
D1400G-CHILDREN'S SERVICES,Education-Other,POUNDLAND LTD,23-Jul-2018,10.00,,,,,,,
D1400G-CHILDREN'S SERVICES,Facilities-Printing,Amazon UK Retail,23-Jul-2018,89.68,,,,,,,
D1400G-CHILDREN'S SERVICES,Education-Library Books,Amazon UK Marketplace,23-Jul-2018,23.96,,,,,,,
D1400G-CHILDREN'S SERVICES,Education-Arts/Crafts,MOTHERCARE UK LTD,23-Jul-2018,2.00,,,,,,,
D1400G-CHILDREN'S SERVICES,Public Transport,BRIXTONHILL EXPRESS,23-Jul-2018,70.00,,,,,,,
D1800G-NEIGHBOURHOODS & GROWTH (HRA),Education-Library Books,Amazon UK Marketplace,23-Jul-2018,29.95,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,IZ *Restaurant-Cafe IN DE,24-Jul-2018,34.93,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,THE CORNER,24-Jul-2018,36.76,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Financial Services,CASH ADVANCE FEE,24-Jul-2018,11.80,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Consultancy-Business,FORTRESS MASTER LOCKSMITH,24-Jul-2018,74.35,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Building-Paint,S LONDON DECORTORS,24-Jul-2018,81.60,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Facilities-Market Research,HOO,24-Jul-2018,30.00,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,ABEX671D4 LONDON NET C,24-Jul-2018,77.80,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,ME7 TO SE15,24-Jul-2018,230.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER ONLINE,24-Jul-2018,25.00,,,,,,,
D1300G-CORPORATE RESOURCES,Facilities-Market Research,Amazon Prime,24-Jul-2018,7.99,,,,,,,
D1300G-CORPORATE RESOURCES,Mail Services-Postage,THE POST OFFICE,24-Jul-2018,17.29,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,TRAINLINE,24-Jul-2018,88.40,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,E14 TO CRO RETURN,24-Jul-2018,77.80,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER ONLINE,24-Jul-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,IT Software,APPLIANCEDIRECT CO,24-Jul-2018,824.35,,,,,,,
D1300G-CORPORATE RESOURCES,Catering Food & Drink,TESCO STORES 5999,24-Jul-2018,72.40,,,,,,,
D1300G-CORPORATE RESOURCES,Financial Services,UKBA8648314563,24-Jul-2018,3199.00,,,,,,,
D1300G-CORPORATE RESOURCES,Catering Food & Drink,SATAY BAR,24-Jul-2018,130.00,,,,,,,
D1300G-CORPORATE RESOURCES,Financial Services,UKBA8648310011,24-Jul-2018,3199.00,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,SE25 TO WC1V,24-Jul-2018,60.00,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,SW2SW2HA9,24-Jul-2018,80.00,,,,,,,
D1300G-CORPORATE RESOURCES,Furniture-Domestic Furniture,WWW.IKEA.COM,24-Jul-2018,817.00,,,,,,,
D1300G-CORPORATE RESOURCES,Financial Services,UKBA8648314563,24-Jul-2018,-3000.00,,,,,,,
D1400G-CHILDREN'S SERVICES,Education-Library Books,Amazon UK Retail,24-Jul-2018,20.44,,,,,,,
D1400G-CHILDREN'S SERVICES,Facilities-Printing,Amazon UK Retail,24-Jul-2018,7.98,,,,,,,
D1400G-CHILDREN'S SERVICES,Domestic Goods-Other,AMAZON EU AMAZON.CO.UK,24-Jul-2018,9.78,,,,,,,
D1800G-NEIGHBOURHOODS & GROWTH (HRA),Travel/Subsistence,LUL TICKET MACHINE,24-Jul-2018,50.00,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Taxi Fares,WWW.ADDISONLEE.COM,25-Jul-2018,49.70,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,ICELAND,25-Jul-2018,9.00,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,TESCO STORES 4342,25-Jul-2018,21.00,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Healthcare Services,MEDIWORLD LIMITED,25-Jul-2018,63.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Travel/Subsistence,LUL TICKET MACHINE,25-Jul-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Consultancy-Other,WWW.PRCA.ORG.UK,25-Jul-2018,958.80,,,,,,,
D1300G-CORPORATE RESOURCES,IT Software,SPORTS CITY LONDON,25-Jul-2018,1189.83,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,WC1V TO SE25,25-Jul-2018,60.00,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,ST GEORGE SW8,25-Jul-2018,35.00,,,,,,,
D1300G-CORPORATE RESOURCES,Temporary & Agency Staff,REED SPECIALIST,25-Jul-2018,66.83,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,25-Jul-2018,80.00,,,,,,,
D1300G-CORPORATE RESOURCES,Accommodation,FLYBE.COM   F6RKLC,25-Jul-2018,241.96,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,25-Jul-2018,80.00,,,,,,,
D1300G-CORPORATE RESOURCES,Education-Library Books,Amazon UK Marketplace,25-Jul-2018,124.75,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,25-Jul-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,25-Jul-2018,100.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,25-Jul-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,SE15 SW2 RETURN,25-Jul-2018,80.00,,,,,,,
D1400G-CHILDREN'S SERVICES,Catering Food & Drink,TESCO STORE 2143,25-Jul-2018,38.26,,,,,,,
D1400G-CHILDREN'S SERVICES,Education-Library Books,Amazon UK Marketplace,25-Jul-2018,3.77,,,,,,,
D1400G-CHILDREN'S SERVICES,Building-Tools,HSS HIRE,25-Jul-2018,5.40,,,,,,,
D1400G-CHILDREN'S SERVICES,Facilities-Printing,Amazon UK Retail,25-Jul-2018,14.99,,,,,,,
D1400G-CHILDREN'S SERVICES,Facilities-Printing,Amazon UK Retail,25-Jul-2018,10.82,,,,,,,
D1400G-CHILDREN'S SERVICES,Education-Library Books,Amazon UK Marketplace,25-Jul-2018,18.84,,,,,,,
D1800G-NEIGHBOURHOODS & GROWTH (HRA),Horticultural-Other,Amazon UK Marketplace,25-Jul-2018,39.99,,,,,,,
D1800G-NEIGHBOURHOODS & GROWTH (HRA),Travel/Subsistence,NEW SOUTHERN RAILW,25-Jul-2018,50.00,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,LIDL UK LONDON,26-Jul-2018,17.94,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Public Transport,GVB DE BOELELAAN VU,26-Jul-2018,6.87,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,BRUG 34,26-Jul-2018,12.14,,,,,,,
D1300G-CORPORATE RESOURCES,Financial Services-Grants,PAYPAL,26-Jul-2018,648.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,26-Jul-2018,80.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,26-Jul-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER ONLINE,26-Jul-2018,60.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER ONLINE,26-Jul-2018,60.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,TRAINLINE,26-Jul-2018,67.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER ONLINE,26-Jul-2018,30.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER ONLINE,26-Jul-2018,-30.00,,,,,,,
D1300G-CORPORATE RESOURCES,Catering Food & Drink,ASDA STORES LTD 5871,26-Jul-2018,789.19,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,26-Jul-2018,20.00,,,,,,,
D1400G-CHILDREN'S SERVICES,Education-Library Books,Amazon UK Marketplace,26-Jul-2018,18.67,,,,,,,
D1400G-CHILDREN'S SERVICES,Education-Library Books,Amazon UK Marketplace,26-Jul-2018,7.62,,,,,,,
D1400G-CHILDREN'S SERVICES,Education-Other,POUNDLAND LTD,26-Jul-2018,7.00,,,,,,,
D1800G-NEIGHBOURHOODS & GROWTH (HRA),Building-Timber,B & Q 1256,26-Jul-2018,29.90,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,HMSHOST AMSTERDAM SCHIPHO,27-Jul-2018,12.37,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Public Transport,GVB EXPL. TRAMS,27-Jul-2018,2.75,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Public Transport,NS AMSTERDAM RAI,27-Jul-2018,3.67,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Consultancy-Business,FORTRESS MASTER LOCKSMITH,27-Jul-2018,11.90,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Furniture-Domestic Furniture,WAYFAIR #2565498558,27-Jul-2018,466.97,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Furniture-Domestic Furniture,WWW.IKEA.COM,27-Jul-2018,70.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,27-Jul-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Financial Services,THE HOME OFFICE,27-Jul-2018,75.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,27-Jul-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Catering Food & Drink,TESCO STORE 2143,27-Jul-2018,60.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,27-Jul-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,27-Jul-2018,60.00,,,,,,,
D1300G-CORPORATE RESOURCES,Education-Library Books,Amazon UK Marketplace,27-Jul-2018,69.99,,,,,,,
D1300G-CORPORATE RESOURCES,Catering Food & Drink,TESCO STORES 5999,27-Jul-2018,72.40,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,TRAINLINE,27-Jul-2018,60.25,,,,,,,
D1300G-CORPORATE RESOURCES,Mail Services-Postage,THE POST OFFICE,27-Jul-2018,6.50,,,,,,,
D1300G-CORPORATE RESOURCES,Education-Other,LB HACKNEY (HLT),27-Jul-2018,45.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,27-Jul-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,27-Jul-2018,100.00,,,,,,,
D1400G-CHILDREN'S SERVICES,Education-Library Books,Amazon UK Marketplace,27-Jul-2018,9.52,,,,,,,
D1400G-CHILDREN'S SERVICES,Public Transport,BRIXTONHILL EXPRESS,27-Jul-2018,200.00,,,,,,,
D1800G-NEIGHBOURHOODS & GROWTH (HRA),Education-Library Books,AMAZON SVCS EU-UK AMAZON.,27-Jul-2018,19.97,,,,,,,
D1800G-NEIGHBOURHOODS & GROWTH (HRA),Education-Library Books,AMAZON SVCS EU-UK AMAZON.,27-Jul-2018,13.99,,,,,,,
D1800G-NEIGHBOURHOODS & GROWTH (HRA),Education-Library Books,Amazon UK Marketplace,27-Jul-2018,13.99,,,,,,,
D1800G-NEIGHBOURHOODS & GROWTH (HRA),Domestic Goods-Other,AMAZON EU AMAZON.CO.UK,27-Jul-2018,5.27,,,,,,,
D1800G-NEIGHBOURHOODS & GROWTH (HRA),Couriers,Amazon Prime,27-Jul-2018,-7.99,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,NEW SOUTHERN RAILW,28-Jul-2018,20.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Taxi Fares,UBER TRIP GR6PS HELP.UBER,29-Jul-2018,22.18,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Taxi Fares,UBER TRIP IIQAN HELP.UBER,29-Jul-2018,11.86,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,29-Jul-2018,140.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,29-Jul-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,29-Jul-2018,100.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,29-Jul-2018,80.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,29-Jul-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,29-Jul-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,29-Jul-2018,20.00,,,,,,,
D1800G-NEIGHBOURHOODS & GROWTH (HRA),Furniture-Other,Amazon UK Retail,29-Jul-2018,15.98,,,,,,,
D1800G-NEIGHBOURHOODS & GROWTH (HRA),Facilities-Printing,Amazon UK Retail,29-Jul-2018,96.96,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,TESCO STORES 5999,30-Jul-2018,45.82,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,MN WEST NORWOOD HALAL,30-Jul-2018,27.55,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Legal Services-Other,HMCOURTS-SERVICE.G,30-Jul-2018,75.00,,,,,,,
