Invoice_Payment_Date,Org_Level_2_Desc,Supplier_Name,Nominal_Desc,Invoice_Line_Net_Amount,Internal_Category_Code
29/02/2016,"REGENERATION, PLANNING & NEIGHBOURHOODS",W Sherry and Sons,BEREAVEMENT SERVICES EQUIPMENT,850.00,Cemetery & Crematorium.Burial & Cremation.NA
29/02/2016,"REGENERATION, PLANNING & NEIGHBOURHOODS",W Sherry and Sons,BEREAVEMENT SERVICES EQUIPMENT,850.00,Cemetery & Crematorium.Burial & Cremation.NA
29/02/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),848.85,Housing Management.Letting Agents.NA
29/02/2016,"REGENERATION, PLANNING & NEIGHBOURHOODS",Red Lion Chambers,LEGAL FEES,840.00,Legal Services.General Support.NA
29/02/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),837.01,Housing Management.Letting Agents.NA
29/02/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),828.25,Housing Management.Letting Agents.NA
29/02/2016,HOUSING NEEDS,Norbury Property Services (London) Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),827.30,Housing Management.Letting Agents.NA
29/02/2016,HOUSING NEEDS,Norbury Property Services (London) Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),827.30,Housing Management.Letting Agents.NA
29/02/2016,HOUSING NEEDS,Norbury Property Services (London) Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),827.30,Housing Management.Letting Agents.NA
29/02/2016,HOUSING NEEDS,Denhan International,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),827.30,Housing Management.Letting Agents.NA
29/02/2016,HOUSING NEEDS,Denhan International,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),827.30,Housing Management.Letting Agents.NA
29/02/2016,HOUSING NEEDS,Denhan International,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),827.30,Housing Management.Letting Agents.NA
29/02/2016,HOUSING NEEDS,Denhan International,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),827.30,Housing Management.Letting Agents.NA
29/02/2016,HOUSING NEEDS,Denhan International,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),827.30,Housing Management.Letting Agents.NA
29/02/2016,HOUSING NEEDS,Denhan International,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),827.30,Housing Management.Letting Agents.NA
29/02/2016,HOUSING NEEDS,Denhan International,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),827.30,Housing Management.Letting Agents.NA
29/02/2016,HOUSING NEEDS,Denhan International,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),827.30,Housing Management.Letting Agents.NA
29/02/2016,HOUSING NEEDS,Denhan International,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),827.30,Housing Management.Letting Agents.NA
29/02/2016,HOUSING NEEDS,Denhan International,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),827.30,Housing Management.Letting Agents.NA
29/02/2016,HOUSING NEEDS,Denhan International,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),827.30,Housing Management.Letting Agents.NA
29/02/2016,HOUSING NEEDS,Denhan International,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),827.30,Housing Management.Letting Agents.NA
29/02/2016,"REGENERATION, PLANNING & NEIGHBOURHOODS",Thames Water Utilities Ltd_d,WATER AND SEWERAGE,825.07,Utilities.Water.NA
29/02/2016,FINANCE,Corona Energy,GAS,820.93,Utilities.Gas.NA
29/02/2016,HOUSING NEEDS,F S Properties,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),816.35,Housing Management.Letting Agents.NA
29/02/2016,HOUSING NEEDS,F S Properties,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),816.35,Housing Management.Letting Agents.NA
29/02/2016,HOUSING NEEDS,F S Properties,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),816.35,Housing Management.Letting Agents.NA
29/02/2016,HOUSING NEEDS,F S Properties,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),816.35,Housing Management.Letting Agents.NA
29/02/2016,HOUSING NEEDS,Norbury Property Services (London) Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),816.35,Housing Management.Letting Agents.NA
29/02/2016,HOUSING NEEDS,Norbury Property Services (London) Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),816.35,Housing Management.Letting Agents.NA
29/02/2016,HOUSING NEEDS,Norbury Property Services (London) Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),816.35,Housing Management.Letting Agents.NA
29/02/2016,HOUSING NEEDS,Norbury Property Services (London) Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),816.35,Housing Management.Letting Agents.NA
29/02/2016,HOUSING NEEDS,Norbury Property Services (London) Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),816.35,Housing Management.Letting Agents.NA
29/02/2016,HOUSING NEEDS,Denhan International,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),816.35,Housing Management.Letting Agents.NA
29/02/2016,HOUSING NEEDS,Denhan International,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),816.35,Housing Management.Letting Agents.NA
29/02/2016,HOUSING NEEDS,Mr J K S Patel,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),816.35,Housing Management.Letting Agents.NA
29/02/2016,HOUSING NEEDS,Adminland Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),816.35,Housing Management.Letting Agents.NA
29/02/2016,HOUSING NEEDS,Adminland Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),816.35,Housing Management.Letting Agents.NA
29/02/2016,HOUSING NEEDS,Adminland Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),816.35,Housing Management.Letting Agents.NA
29/02/2016,HOUSING NEEDS,Adminland Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),816.35,Housing Management.Letting Agents.NA
29/02/2016,HOUSING NEEDS,Adminland Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),816.35,Housing Management.Letting Agents.NA
29/02/2016,HOUSING NEEDS,Adminland Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),816.35,Housing Management.Letting Agents.NA
29/02/2016,HOUSING NEEDS,Adminland Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),816.35,Housing Management.Letting Agents.NA
29/02/2016,HOUSING NEEDS,Adminland Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),816.35,Housing Management.Letting Agents.NA
29/02/2016,HOUSING NEEDS,Adminland Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),816.35,Housing Management.Letting Agents.NA
29/02/2016,HOUSING NEEDS,Adminland Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),816.35,Housing Management.Letting Agents.NA
29/02/2016,HOUSING NEEDS,Adminland Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),816.35,Housing Management.Letting Agents.NA
29/02/2016,HOUSING NEEDS,Adminland Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),816.35,Housing Management.Letting Agents.NA
29/02/2016,HOUSING NEEDS,Adminland Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),816.35,Housing Management.Letting Agents.NA
29/02/2016,HOUSING NEEDS,Adminland Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),816.35,Housing Management.Letting Agents.NA
29/02/2016,HOUSING NEEDS,Adminland Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),816.35,Housing Management.Letting Agents.NA
29/02/2016,HOUSING NEEDS,Adminland Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),816.35,Housing Management.Letting Agents.NA
29/02/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),816.35,Housing Management.Letting Agents.NA
29/02/2016,HOUSING NEEDS,Blizz Hotels,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),816.35,Housing Management.Letting Agents.NA
29/02/2016,HOUSING NEEDS,Orland Limited & Blue Chip Trading Limited No 2 Account,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),816.35,Housing Management.Letting Agents.NA
29/02/2016,HOUSING NEEDS,Orland Limited & Blue Chip Trading Limited No 2 Account,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),816.35,Housing Management.Letting Agents.NA
29/02/2016,HOUSING NEEDS,Orland Limited & Blue Chip Trading Limited No 2 Account,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),816.35,Housing Management.Letting Agents.NA
29/02/2016,HOUSING NEEDS,Orland Limited & Blue Chip Trading Limited No 2 Account,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),816.35,Housing Management.Letting Agents.NA
29/02/2016,HOUSING NEEDS,Orland Limited & Blue Chip Trading Limited No 2 Account,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),816.35,Housing Management.Letting Agents.NA
29/02/2016,HOUSING NEEDS,Orland Limited & Blue Chip Trading Limited No 2 Account,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),816.35,Housing Management.Letting Agents.NA
29/02/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),802.74,Housing Management.Letting Agents.NA
29/02/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),802.74,Housing Management.Letting Agents.NA
29/02/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),802.74,Housing Management.Letting Agents.NA
29/02/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),802.74,Housing Management.Letting Agents.NA
29/02/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),796.68,Housing Management.Letting Agents.NA
29/02/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),796.68,Housing Management.Letting Agents.NA
29/02/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),796.68,Housing Management.Letting Agents.NA
29/02/2016,FINANCE,Corona Energy,GAS,795.72,Utilities.Gas.NA
29/02/2016,ADULT SOCIAL CARE,Newham House Supporting People Ltd,DAYCARE - PRIVATE CONTRACTORS PAYMENT,794.49,Social Community Care Supplies & Service.Adult.Residential Care
29/02/2016,HOUSING NEEDS,London Rentals & Sales,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),788.25,Housing Management.Letting Agents.NA
29/02/2016,"REGENERATION, PLANNING & NEIGHBOURHOODS",Sita UK Ltd,WASTE DISPOSAL COSTS,782.60,Environmental Services.Waste Management.Waste Disposal
29/02/2016,FINANCE,Corona Energy,GAS,776.86,Utilities.Gas.NA
29/02/2016,HOUSING NEEDS,F S Properties,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),771.39,Housing Management.Letting Agents.NA
29/02/2016,HOUSING NEEDS,F S Properties,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),771.39,Housing Management.Letting Agents.NA
29/02/2016,HOUSING NEEDS,London Rentals & Sales,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),771.39,Housing Management.Letting Agents.NA
29/02/2016,HOUSING MANAGEMENT SERVICES,British Gas Business,GAS,766.25,Utilities.Electricity.NA
29/02/2016,HOUSING NEEDS,London Rentals & Sales,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),765.50,Housing Management.Letting Agents.NA
29/02/2016,"STRATEGY & COMMISSIONING - CHILDREN, DISABILITIES & PUBLIC HEALTH",Lewisham & Greenwich NHS Trust,PAYMENT TO HEALTH AUTHORITIES,765.06,Healthcare.Public Health.NA
29/02/2016,"REGENERATION, PLANNING & NEIGHBOURHOODS",Thames Water Utilities Ltd_d,WATER AND SEWERAGE,761.57,Utilities.Water.NA
29/02/2016,HOUSING NEEDS,Midway Modernisations Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),761.54,Housing Management.Letting Agents.NA
29/02/2016,ADULT SOCIAL CARE,Courier Cars (London) Ltd,CLIENT TRANSPORT,760.00,Public Transport.Taxi Services.NA
29/02/2016,HOUSING NEEDS,London Rentals & Sales,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),747.82,Housing Management.Letting Agents.NA
29/02/2016,HOUSING NEEDS,London Rentals & Sales,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),746.94,Housing Management.Letting Agents.NA
29/02/2016,HOUSING NEEDS,London Rentals & Sales,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),744.89,Housing Management.Letting Agents.NA
29/02/2016,"STRATEGY & COMMISSIONING - CHILDREN, DISABILITIES & PUBLIC HEALTH",Safe & Sound,STAFF DEVELOPMENT AND TRAINING,735.00,Human Resources.Training & Conferences.Training
29/02/2016,ADULT SOCIAL CARE,Surrey & Borders Partnership Nhs Foundation Trust,DAYCARE - PRIVATE CONTRACTORS PAYMENT,728.00,Healthcare.Public Health.NA
29/02/2016,ADULT SOCIAL CARE,Surrey & Borders Partnership Nhs Foundation Trust,DAYCARE - PRIVATE CONTRACTORS PAYMENT,728.00,Healthcare.Public Health.NA
29/02/2016,ADULT SOCIAL CARE,Surrey & Borders Partnership Nhs Foundation Trust,DAYCARE - PRIVATE CONTRACTORS PAYMENT,728.00,Healthcare.Public Health.NA
29/02/2016,FINANCE,Corona Energy,GAS,722.50,Utilities.Gas.NA
29/02/2016,HOUSING NEEDS,F S Properties,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),721.04,Housing Management.Letting Agents.NA
29/02/2016,HOUSING NEEDS,F S Properties,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),721.04,Housing Management.Letting Agents.NA
29/02/2016,HOUSING NEEDS,F S Properties,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),721.04,Housing Management.Letting Agents.NA
29/02/2016,HOUSING NEEDS,F S Properties,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),721.04,Housing Management.Letting Agents.NA
29/02/2016,HOUSING NEEDS,F S Properties,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),721.04,Housing Management.Letting Agents.NA
29/02/2016,HOUSING NEEDS,F S Properties,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),721.04,Housing Management.Letting Agents.NA
29/02/2016,HOUSING NEEDS,F S Properties,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),721.04,Housing Management.Letting Agents.NA
29/02/2016,HOUSING NEEDS,F S Properties,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),721.04,Housing Management.Letting Agents.NA
29/02/2016,HOUSING NEEDS,F S Properties,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),721.04,Housing Management.Letting Agents.NA
29/02/2016,HOUSING NEEDS,F S Properties,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),721.04,Housing Management.Letting Agents.NA
29/02/2016,HOUSING NEEDS,Shashees Investments Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),721.04,Housing Management.Letting Agents.NA
29/02/2016,HOUSING NEEDS,Norbury Property Services (London) Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),721.04,Housing Management.Letting Agents.NA
29/02/2016,HOUSING NEEDS,Norbury Property Services (London) Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),721.04,Housing Management.Letting Agents.NA
29/02/2016,HOUSING NEEDS,Norbury Property Services (London) Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),721.04,Housing Management.Letting Agents.NA
29/02/2016,HOUSING NEEDS,Norbury Property Services (London) Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),721.04,Housing Management.Letting Agents.NA
29/02/2016,HOUSING NEEDS,Norbury Property Services (London) Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),721.04,Housing Management.Letting Agents.NA
29/02/2016,HOUSING NEEDS,Norbury Property Services (London) Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),721.04,Housing Management.Letting Agents.NA
29/02/2016,ADULT SOCIAL CARE,Thames Homecare Ltd,DOMICILIARY CARE - THIRD PARTY,717.00,Social Community Care Supplies & Service.Adult.Domiciliary Care
29/02/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),713.10,Housing Management.Letting Agents.NA
29/02/2016,ADULT SOCIAL CARE,Surrey and Borders Partnership NHS Foundation Trust,DAYCARE - PRIVATE CONTRACTORS PAYMENT,708.37,Social Community Care Supplies & Service.Adult.Residential Care
29/02/2016,ADULT SOCIAL CARE,Share Community Ltd,DAYCARE - PRIVATE CONTRACTORS PAYMENT,706.08,Social Community Care Supplies & Service.Adult.Day Care
29/02/2016,FINANCE,Corona Energy,GAS,701.28,Utilities.Gas.NA
29/02/2016,HOUSING NEEDS,LessHomeless,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),701.23,Housing Management.Letting Agents.NA
29/02/2016,BUSINESS & CUSTOMER SERVICES,Data Interchange Plc,ICT SOFTWARE,697.95,Information Communication Technology.Software.Commercial Off-The-Shelf
29/02/2016,ADULT SOCIAL CARE,Share Community Ltd,DAYCARE - PRIVATE CONTRACTORS PAYMENT,693.60,Social Community Care Supplies & Service.Adult.Day Care
29/02/2016,"REGENERATION, PLANNING & NEIGHBOURHOODS",Thames Water Utilities Ltd_d,WATER AND SEWERAGE,685.12,Utilities.Water.NA
29/02/2016,FINANCE,Corona Energy,GAS,684.03,Utilities.Gas.NA
29/02/2016,HOUSING NEEDS,South of the River Investment Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),683.84,Housing Management.Letting Agents.NA
29/02/2016,"STRATEGY & COMMISSIONING - CHILDREN, DISABILITIES & PUBLIC HEALTH",Voiceability Advocacy,PRIVATE CONTRACTORS PAYMENT - OTHER,676.00,Social Community Care Supplies & Service.Adult.Advice & Counselling Services
29/02/2016,ADULT SOCIAL CARE,A* Transport Ltd,CLIENT TRANSPORT,675.50,Public Transport.Taxi Services.NA
29/02/2016,FINANCE,Corona Energy,GAS,665.17,Utilities.Gas.NA
29/02/2016,"REGENERATION, PLANNING & NEIGHBOURHOODS",Thames Water Utilities Ltd_d,WATER AND SEWERAGE,665.13,Utilities.Water.NA
29/02/2016,ADULT SOCIAL CARE,Newham House Supporting People Ltd,DAYCARE - PRIVATE CONTRACTORS PAYMENT,662.07,Social Community Care Supplies & Service.Adult.Residential Care
29/02/2016,ADULT SOCIAL CARE,Jonathan Goode,DIRECT PAYMENTS,649.88,Social Community Care Supplies & Service.Adult.Advice & Counselling Services
29/02/2016,FINANCE,Corona Energy,GAS,649.20,Utilities.Gas.NA
29/02/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),640.07,Housing Management.Letting Agents.NA
29/02/2016,HOUSING NEEDS,Denhan International,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),628.88,Housing Management.Letting Agents.NA
29/02/2016,"REGENERATION, PLANNING & NEIGHBOURHOODS",Thames Water Utilities Ltd_d,WATER AND SEWERAGE,623.55,Utilities.Water.NA
29/02/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),619.60,Housing Management.Letting Agents.NA
29/02/2016,HOUSING NEEDS,London Rentals & Sales,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),619.23,Housing Management.Letting Agents.NA
29/02/2016,CHILDREN'S SERVICES,"Jones, Ms. Jennifer_d","PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS",613.00,Furniture & Soft Furnishings.Domestic Furniture.NA
29/02/2016,ADULT SOCIAL CARE,Malone & Co,CATERING SERVICES,612.00,Catering.Banquet & Catering.NA
29/02/2016,ADULT SOCIAL CARE,The Rathbone Centre,DOMICILIARY CARE - THIRD PARTY,611.10,Social Community Care Supplies & Service.Adult.Domiciliary Care
29/02/2016,"STRATEGY & COMMISSIONING - CHILDREN, DISABILITIES & PUBLIC HEALTH",Lewisham & Greenwich NHS Trust,PAYMENT TO HEALTH AUTHORITIES,602.38,Healthcare.Public Health.NA
29/02/2016,FINANCE,Corona Energy,GAS,600.46,Utilities.Gas.NA
29/02/2016,CHILDREN'S SERVICES,"Blackstock, Miss Korine",STAFF OTHER EXPENSES,600.00,Stationery.Sundries.NA
29/02/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),595.09,Housing Management.Letting Agents.NA
29/02/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),595.09,Housing Management.Letting Agents.NA
29/02/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),595.09,Housing Management.Letting Agents.NA
29/02/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),595.09,Housing Management.Letting Agents.NA
29/02/2016,FINANCE,Corona Energy,GAS,579.31,Utilities.Gas.NA
29/02/2016,FINANCE,Corona Energy,GAS,573.76,Utilities.Gas.NA
29/02/2016,FINANCE,Corona Energy,GAS,567.06,Utilities.Gas.NA
29/02/2016,"STRATEGY & COMMISSIONING - CHILDREN, DISABILITIES & PUBLIC HEALTH",Lewisham & Greenwich NHS Trust,PAYMENT TO HEALTH AUTHORITIES,564.67,Healthcare.Public Health.NA
29/02/2016,ADULT SOCIAL CARE,A* Transport Ltd,CLIENT TRANSPORT,550.00,Public Transport.Passenger Transport.NA
29/02/2016,ADULT SOCIAL CARE,A* Transport Ltd,CLIENT TRANSPORT,550.00,Public Transport.Passenger Transport.NA
29/02/2016,FINANCE,Corona Energy,GAS,546.04,Utilities.Gas.NA
29/02/2016,CHILDREN'S SERVICES,"Blackstock, Miss Korine",STAFF OTHER EXPENSES,540.77,Stationery.Sundries.NA
29/02/2016,ADULT SOCIAL CARE,A* Transport Ltd,CLIENT TRANSPORT,540.00,Public Transport.Passenger Transport.NA
29/02/2016,FINANCE,Corona Energy,GAS,538.47,Utilities.Gas.NA
29/02/2016,FINANCE,Corona Energy,GAS,529.94,Utilities.Gas.NA
29/02/2016,ADULT SOCIAL CARE,Newham House Supporting People Ltd,DAYCARE - PRIVATE CONTRACTORS PAYMENT,529.66,Social Community Care Supplies & Service.Adult.Residential Care
29/02/2016,FINANCE,Corona Energy,GAS,529.33,Utilities.Gas.NA
29/02/2016,FINANCE,Corona Energy,GAS,526.35,Utilities.Gas.NA
29/02/2016,FINANCE,Corona Energy,GAS,525.17,Utilities.Gas.NA
29/02/2016,ADULT SOCIAL CARE,A* Transport Ltd,CLIENT TRANSPORT,520.00,Public Transport.Passenger Transport.NA
29/02/2016,FINANCE,Corona Energy,GAS,514.41,Utilities.Gas.NA
29/02/2016,FINANCE,Corona Energy,GAS,509.90,Utilities.Gas.NA
29/02/2016,FINANCE,Corona Energy,GAS,502.77,Utilities.Gas.NA
29/02/2016,FINANCE,Corona Energy,GAS,501.45,Utilities.Gas.NA
29/02/2016,ADULT SOCIAL CARE,Allied Healthcare (UK) Ltd,DOMICILIARY CARE - THIRD PARTY,(766.34),Social Community Care Supplies & Service.Adult.NA
29/02/2016,HOUSING NEEDS,Denhan International,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),(981.62),"Social Community Care Supplies & Service.Adult.Temporary Accommodation, Long Stay"
29/02/2016,FINANCE,Corona Energy,GAS,"(1,021.52)",Utilities.Gas.NA
29/02/2016,FINANCE,Corona Energy,GAS,"(1,031.14)",Utilities.Gas.NA
29/02/2016,HOUSING NEEDS,F S Properties,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"(1,045.86)","Social Community Care Supplies & Service.Adult.Temporary Accommodation, Long Stay"
29/02/2016,FINANCE,Corona Energy,GAS,"(1,361.88)",Utilities.Gas.NA
29/02/2016,FINANCE,Corona Energy,GAS,"(1,639.17)",Utilities.Gas.NA
29/02/2016,FINANCE,Corona Energy,GAS,"(1,657.29)",Utilities.Gas.NA
29/02/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"(2,298.85)","Social Community Care Supplies & Service.Adult.Temporary Accommodation, Long Stay"
29/02/2016,HOUSING NEEDS,Seytos Residential,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"(2,429.51)","Social Community Care Supplies & Service.Adult.Temporary Accommodation, Long Stay"
29/02/2016,HOUSING NEEDS,F S Properties,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"(3,060.55)","Social Community Care Supplies & Service.Adult.Temporary Accommodation, Long Stay"
29/02/2016,HOUSING NEEDS,Denhan International,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"(10,758.64)","Social Community Care Supplies & Service.Adult.Temporary Accommodation, Long Stay"
29/02/2016,HOUSING NEEDS,Denhan International,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"(16,265.15)","Social Community Care Supplies & Service.Adult.Temporary Accommodation, Long Stay"
29/02/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"(18,662.20)","Social Community Care Supplies & Service.Adult.Temporary Accommodation, Long Stay"
29/02/2016,HOUSING NEEDS,Denhan International,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"(31,919.15)","Social Community Care Supplies & Service.Adult.Temporary Accommodation, Long Stay"
01/03/2016,STRATEGY & COMMISSIONING - HOUSING & COMMUNITIES (HRA),Regenter Myatts Field North Ltd,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS","760,426.42","Works - Construction, Repair & Maint.Buildings.Construction"
01/03/2016,STRATEGY & COMMISSIONING - HOUSING & COMMUNITIES (HRA),Regenter Myatts Field North Ltd,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS","750,212.35","Works - Construction, Repair & Maint.Buildings.Construction"
01/03/2016,CAPITAL CC,Apollo Property Services Group Ltd,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS","265,753.80","Works - Construction, Repair & Maint.Buildings.Construction"
01/03/2016,CAPITAL CC,Apollo Property Services Group Ltd,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS","156,337.11","Works - Construction, Repair & Maint.Buildings.Construction"
01/03/2016,CAPITAL CC,Jerram Falkus Construction Ltd,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS","131,187.00","Works - Construction, Repair & Maint.Buildings.Construction"
01/03/2016,CAPITAL CC,Apollo Property Services Group Ltd,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS","118,440.36","Works - Construction, Repair & Maint.Buildings.Construction"
01/03/2016,CAPITAL CC,Apollo Property Services Group Ltd,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS","75,978.25","Works - Construction, Repair & Maint.Buildings.Construction"
01/03/2016,CAPITAL CC,Apollo Property Services Group Ltd,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS","67,534.06","Works - Construction, Repair & Maint.Buildings.Construction"
