Service,Expense Subtype,Merchant Name,Expense Invoice Date,Total Expense
SPECIALIST YOUTH,Domestic Goods-Commercial,AMZNMktplace,19-Jun-2019,43.49
ADULTS WITH MENTAL HEALTH NEEDS,Legal Services-Other,HMCOURTS-SERVICE.G,20-Jun-2019,150.00
ADULTS WITH MENTAL HEALTH NEEDS,Travel/Subsistence,SE BRIXTON TO,20-Jun-2019,27.50
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,20-Jun-2019,60.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,20-Jun-2019,80.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,20-Jun-2019,40.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,20-Jun-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,20-Jun-2019,30.00
BUSINESS SUPPORT,Taxi Fares,SE19 TO FAMILY COURT,20-Jun-2019,60.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,20-Jun-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,20-Jun-2019,20.00
BUSINESS SUPPORT,Furniture-Domestic Furniture,DREAMS LTD,20-Jun-2019,349.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,20-Jun-2019,30.00
BUSINESS SUPPORT,Domestic Goods-Other,WWW.JOHNLEWIS.COM,20-Jun-2019,80.00
BUSINESS SUPPORT,Domestic Goods-Other,WWW.ARGOS.CO.UK,20-Jun-2019,87.94
BUSINESS SUPPORT,Taxi Fares,SE27TOCIVIC 2DAYS,20-Jun-2019,80.00
BUSINESS SUPPORT,Domestic Goods-Other,AMZNMKTPLACE AMAZON.CO.UK,20-Jun-2019,23.56
BUSINESS SUPPORT,Domestic Goods-Other,CURRYS ONLINE,20-Jun-2019,184.00
BUSINESS SUPPORT,Catering Food & Drink,TESCO STORE 2143,20-Jun-2019,100.00
BUSINESS SUPPORT,Domestic Goods-Other,WWW.ARGOS.CO.UK,20-Jun-2019,297.87
BUSINESS SUPPORT,Domestic Goods-Other,WWW.ARGOS.CO.UK,20-Jun-2019,"1,130.91"
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,20-Jun-2019,20.00
DAY SERVICES,Catering Food & Drink,WWW.ICELAND.CO.UK,20-Jun-2019,412.71
EVENTS & FILMING,Facilities-Design & Photography,BRITISH PATHE LIMITED,20-Jun-2019,89.10
INTEGRATED DISABILITY - OT,Domestic Goods-Other,COMPLETE CARE SHOP,20-Jun-2019,69.90
INTERNAL AUDIT,Travel/Subsistence,TFL ROAD CHG - STD WEB,20-Jun-2019,14.00
INTERNAL AUDIT,Travel/Subsistence,OYSTER AUTO-TOP UP,20-Jun-2019,40.00
LEARNING & DEVELOPMENT,Domestic Goods-Other,AMZNMKTPLACE AMAZON.CO.UK,20-Jun-2019,13.08
LEARNING & DEVELOPMENT,Domestic Goods-Other,AMZNMKTPLACE AMAZON.CO.UK,20-Jun-2019,54.25
LIBRARIES & ARCHIVES,Education-Other,Amazon.co.uk,20-Jun-2019,16.52
LIBRARIES & ARCHIVES,Education-Arts/Crafts,AMZNMKTPLACE AMAZON.CO.UK,20-Jun-2019,68.61
PARKS & LEISURE SERVICES,Building-General,SCREWFIX DIRECT,20-Jun-2019,60.48
PLANNING,Travel/Subsistence,LUL TICKET MACHINE,20-Jun-2019,60.00
PROGRAMME PERFORMANCE,IT Software,ADOBE  CREATIVE CLOUD,20-Jun-2019,141.60
SPECIALIST YOUTH,Catering Food & Drink,BRIXTONHILL EXPRESS,20-Jun-2019,20.00
SUBSTANCE MISUSE,Domestic Goods-Other,AMZNMktplace,20-Jun-2019,88.58
BUSINESS SUPPORT,Accommodation,Hotel on Booking.com Mour,21-Jun-2019,297.00
BUSINESS SUPPORT,Accommodation,EASYJET,21-Jun-2019,453.32
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,21-Jun-2019,60.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,21-Jun-2019,40.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,21-Jun-2019,60.00
BUSINESS SUPPORT,Taxi Fares,CIVICTOCR0TOEASTCROYDO,21-Jun-2019,60.00
BUSINESS SUPPORT,Arts & Leisure Services,WWW.TENPIN.CO.UK,21-Jun-2019,26.10
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,21-Jun-2019,40.00
BUSINESS SUPPORT,Taxi Fares,WAITINGCIVICSE27,21-Jun-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,21-Jun-2019,20.00
BUSINESS SUPPORT,Furniture-Domestic Furniture,WAYFAIR #2978682794,21-Jun-2019,272.94
BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,21-Jun-2019,30.00
BUSINESS SUPPORT,Furniture-Domestic Furniture,DFS Trading Ltd,21-Jun-2019,50.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,21-Jun-2019,80.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,21-Jun-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,AUTO TOP-UP ARREARS,21-Jun-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,21-Jun-2019,60.00
BUSINESS SUPPORT,Travel/Subsistence,STAGECOACH SERVICE,21-Jun-2019,20.48
BUSINESS SUPPORT,Domestic Goods-Other,ARGOS DIRECT,21-Jun-2019,60.00
BUSINESS SUPPORT,Furniture-Domestic Furniture,DFS Trading Limited,21-Jun-2019,368.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,21-Jun-2019,40.00
EVENTS & FILMING,Domestic Goods-Other,FROSTS,21-Jun-2019,123.60
EVENTS & FILMING,Taxi Fares,WWW.ADDISONLEE.COM,21-Jun-2019,96.10
FINANCIAL PLANNING AND MANAGEMENT,Domestic Goods-Other,WWW.ARGOS.CO.UK,21-Jun-2019,963.54
FINANCIAL TRANSACTION SERVICES,Domestic Goods-Other,AMZNMktplace,21-Jun-2019,56.80
HOUSING MANAGEMENT SERVICES,Facilities-Market Research,Amazon Prime,21-Jun-2019,7.99
HOUSING MANAGEMENT SERVICES,Building-General,THE TRADE HUB,21-Jun-2019,9.98
LEARNING & DEVELOPMENT,Domestic Goods-Other,AMZNMKTPLACE AMAZON.CO.UK,21-Jun-2019,35.84
LEGAL SERVICES,Travel/Subsistence,LUL TICKET MACHINE,21-Jun-2019,50.00
LIBRARIES & ARCHIVES,Education-Arts/Crafts,AMZNMKTPLACE AMAZON.CO.UK,21-Jun-2019,2.48
LIBRARIES & ARCHIVES,Domestic Goods-Other,AMZNMktplace,21-Jun-2019,4.99
PARKS & LEISURE SERVICES,Building-Paint,S LONDON DECORTORS,21-Jun-2019,73.56
PARKS & LEISURE SERVICES,Building-Timber,SELCO BUILDERS WAR,21-Jun-2019,123.17
PUBLIC HEALTH - ADULTS,Conference Expenses,LAMBETH INTERNET PAYM,21-Jun-2019,100.00
SPECIALIST YOUTH,Travel/Subsistence,BRIXTONHILL EXPRESS,21-Jun-2019,50.00
SPECIALIST YOUTH,Conference Expenses,EB *SEEN AND HEARD-RES,21-Jun-2019,80.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,22-Jun-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,22-Jun-2019,80.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,22-Jun-2019,40.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,22-Jun-2019,40.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,22-Jun-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,22-Jun-2019,80.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,22-Jun-2019,20.00
EVENTS & FILMING,Cleaning-Laundry Service,S.I.S.T DRY CLEANERS L,22-Jun-2019,50.00
EVENTS & FILMING,Catering Food & Drink,TESCO STORE 2143,22-Jun-2019,6.29
FINANCIAL TRANSACTION SERVICES,Domestic Goods-Other,AMZNMktplace,22-Jun-2019,62.96
LIBRARIES & ARCHIVES,Education-Library Books,Amazon.co.uk,22-Jun-2019,11.78
LIBRARIES & ARCHIVES,Education-Arts/Crafts,Amazon.co.uk,22-Jun-2019,13.75
SPECIALIST YOUTH,Travel/Subsistence,OYSTER AUTO-TOP UP,22-Jun-2019,20.00
SPECIALIST YOUTH,Travel/Subsistence,OYSTER AUTO-TOP UP,22-Jun-2019,20.00
SUBSTANCE MISUSE,Domestic Goods-Other,AMZNMktplace,22-Jun-2019,129.99
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,23-Jun-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,23-Jun-2019,60.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,23-Jun-2019,40.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,23-Jun-2019,40.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,23-Jun-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,23-Jun-2019,20.00
LIBRARIES & ARCHIVES,Education-Supplies,AMZNMKTPLACE AMAZON.CO.UK,23-Jun-2019,-2.75
LIBRARIES & ARCHIVES,Education-Arts/Crafts,Amazon.co.uk,23-Jun-2019,13.90
LIBRARIES & ARCHIVES,Education-Arts/Crafts,AMAZON.CO.UK,23-Jun-2019,8.25
LIBRARIES & ARCHIVES,Education-Arts/Crafts,Amazon.co.uk,23-Jun-2019,11.00
SHELTERED HOUSING,Domestic Goods-Other,AMZNMktplace,23-Jun-2019,16.98
ADULTS WITH MENTAL HEALTH NEEDS,Travel/Subsistence,SE BRIXTON TO,24-Jun-2019,67.80
BUSINESS SUPPORT,Accommodation,JURYS INN MILTON KEYNES,24-Jun-2019,196.00
BUSINESS SUPPORT,Domestic Goods-Other,CURRYS ONLINE,24-Jun-2019,204.00
BUSINESS SUPPORT,Healthcare Services,EDMUNDSBURY TRA,24-Jun-2019,-127.50
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,24-Jun-2019,20.00
BUSINESS SUPPORT,Domestic Goods-Other,AMZNMktplace,24-Jun-2019,119.99
BUSINESS SUPPORT,Travel/Subsistence,TRAINLINE,24-Jun-2019,25.65
BUSINESS SUPPORT,Furniture-Domestic Furniture,Ten Dance Media,24-Jun-2019,177.97
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,24-Jun-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,24-Jun-2019,40.00
DAY SERVICES,Catering Food & Drink,TESCO STORE 3300,24-Jun-2019,45.50
EVENTS & FILMING,Taxi Fares,ADDISON LEE EXTRA,24-Jun-2019,2.58
FINANCIAL PLANNING AND MANAGEMENT,Financial Services,LAND REGISTRY,24-Jun-2019,3.00
FINANCIAL TRANSACTION SERVICES,Facilities-Storage,FORTRESS MASTER LOCKSMITH,24-Jun-2019,14.25
INTERNAL AUDIT,Financial Services,LONDON BRGH OF LAMBETH,24-Jun-2019,11.00
LIBRARIES & ARCHIVES,Education-Arts/Crafts,AMZNMktplace,24-Jun-2019,4.00
LIBRARIES & ARCHIVES,Education-Arts/Crafts,Amazon.co.uk,24-Jun-2019,8.25
LIBRARIES & ARCHIVES,Building-Others,FORTRESS MASTER LOCKSMITH,24-Jun-2019,21.95
LIBRARIES & ARCHIVES,Education-Arts/Crafts,Amazon.co.uk,24-Jun-2019,19.32
LIBRARIES & ARCHIVES,Domestic Goods-Other,AMZNMktplace,24-Jun-2019,21.62
SUBSTANCE MISUSE,Catering Food & Drink,TESCO STORES 5999,24-Jun-2019,73.84
ADULTS WITH MENTAL HEALTH NEEDS,Legal Services-Other,HMCOURTS-SERVICE.G,25-Jun-2019,150.00
BUSINESS SUPPORT,Mail Services-Postage,POST OFFICE SELF SERVI,25-Jun-2019,6.60
BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,25-Jun-2019,30.00
BUSINESS SUPPORT,Domestic Goods-Other,AMZNMktplace,25-Jun-2019,36.98
BUSINESS SUPPORT,Furniture-Domestic Furniture,WWW.MILLETS.CO.UK,25-Jun-2019,43.99
BUSINESS SUPPORT,Financial Services,LONDON BRGH OF LAMBETH,25-Jun-2019,11.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,25-Jun-2019,30.00
BUSINESS SUPPORT,Education-Library Books,AMZN Mktp UK,25-Jun-2019,21.90
BUSINESS SUPPORT,Domestic Goods-Other,HIGH STREET TV (GROUP),25-Jun-2019,64.72
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,25-Jun-2019,20.00
BUSINESS SUPPORT,Financial Services,GEN REGISTER OFFICE,25-Jun-2019,-15.00
BUSINESS SUPPORT,Financial Services,GEN REGISTER OFFICE,25-Jun-2019,28.00
BUSINESS SUPPORT,Travel/Subsistence,TRAINLINE,25-Jun-2019,-97.50
BUSINESS SUPPORT,Domestic Goods-Other,AMZNMktplace,25-Jun-2019,904.98
DAY SERVICES,Catering Food & Drink,M N NORWOOD HALAL BUTCHER,25-Jun-2019,108.37
DAY SERVICES,Catering Food & Drink,ICELAND,25-Jun-2019,91.45
DEMOCRATIC SERVICES,Travel/Subsistence,Trainline.com,25-Jun-2019,127.63
DIRECTOR OF FINANCE,Vehicle Hire,SUMUP*MARSTON (HOLDINGS),25-Jun-2019,"1,069.00"
DIRECTOR OF FINANCE,Vehicle Hire,SUMUP*MARSTON (HOLDINGS),25-Jun-2019,513.00
FINANCIAL PLANNING AND MANAGEMENT,Financial Services,LAND REGISTRY,25-Jun-2019,3.00
FINANCIAL PLANNING AND MANAGEMENT,Travel/Subsistence,EXPRESS NEWS,25-Jun-2019,50.00
FINANCIAL PLANNING AND MANAGEMENT,Travel/Subsistence,LONDON OVERGROUND SST,25-Jun-2019,50.00
FINANCIAL PLANNING AND MANAGEMENT,Mail Services-Postage,POST OFFICE SELF SERVI,25-Jun-2019,6.94
INTERNAL AUDIT,Consultancy-Business,FAST KEY SERVICES LIMI,25-Jun-2019,15.28
LIBRARIES & ARCHIVES,Education-Library Books,AMAZON.CO.UK,25-Jun-2019,9.99
LIBRARIES & ARCHIVES,Education-Arts/Crafts,Amazon.co.uk,25-Jun-2019,15.72
PARKS & LEISURE SERVICES,Building-General,SCREWFIX DIRECT,25-Jun-2019,22.48
PUBLIC HEALTH - ADULTS,Conference Expenses,PUBLIC HEALTH ENGLAND,25-Jun-2019,440.00
SUSTAINABILITY & ROAD SAFETY,Catering Food & Drink,TESCO STORE 2143,25-Jun-2019,6.45
BEREAVEMENT SERVICES,Building-Tools,YAHIRE LTD,26-Jun-2019,200.00
BEREAVEMENT SERVICES,Building-Tools,YAHIRE LTD,26-Jun-2019,177.85
BUSINESS SUPPORT,Furniture-Domestic Furniture,01273647938 HSTV VIP,26-Jun-2019,0.98
BUSINESS SUPPORT,Works-Construction,PAYPAL,26-Jun-2019,225.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,26-Jun-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,26-Jun-2019,20.00
BUSINESS SUPPORT,Taxi Fares,SW2 TO SE12 RETURN,26-Jun-2019,80.00
BUSINESS SUPPORT,Financial Services,LONDON BRGH OF LAMBETH,26-Jun-2019,41.00
BUSINESS SUPPORT,Mail Services-Postage,POST OFFICE SELF SERVI,26-Jun-2019,1.90
BUSINESS SUPPORT,Taxi Fares,SW2 TO SE12,26-Jun-2019,40.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,26-Jun-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,TFL OYST PHOTOCARD,26-Jun-2019,10.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,26-Jun-2019,60.00
BUSINESS SUPPORT,Domestic Goods-Other,AMZNMktplace,26-Jun-2019,229.99
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,26-Jun-2019,80.00
BUSINESS SUPPORT,Taxi Fares,SW9TOCIVIC RETURN,26-Jun-2019,20.00
BUSINESS SUPPORT,Domestic Goods-Other,WWW.ARGOS.CO.UK,26-Jun-2019,299.37
BUSINESS SUPPORT,Banquet & Catering,CAMEO EVENTS HIRE,26-Jun-2019,170.83
BUSINESS SUPPORT,Financial Services,LEGALSERVICES.GOV.,26-Jun-2019,35.07
BUSINESS SUPPORT,Catering Food & Drink,TESCO STORE 2143,26-Jun-2019,8.90
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,26-Jun-2019,20.00
DEMOCRATIC SERVICES,Catering Food & Drink,TESCO STORE 2143,26-Jun-2019,11.75
DEMOCRATIC SERVICES,Travel/Subsistence,Trainline.com,26-Jun-2019,190.99
FINANCIAL PLANNING AND MANAGEMENT,Domestic Goods-Other,WWW.ARGOS.CO.UK,26-Jun-2019,-12.95
FINANCIAL PLANNING AND MANAGEMENT,Financial Services,LAND REGISTRY,26-Jun-2019,6.00
LIBRARIES & ARCHIVES,Facilities-Printing,VISTAPRINT,26-Jun-2019,17.56
LIBRARIES & ARCHIVES,Stationery,Amazon.co.uk,26-Jun-2019,113.99
LIBRARIES & ARCHIVES,Education-Library Books,AMZNMKTPLACE AMAZON.CO.UK,26-Jun-2019,18.83
LIBRARIES & ARCHIVES,Education-Other,VALUE PRODUCTS LTD,26-Jun-2019,23.22
PARKS & LEISURE SERVICES,Building-General,SCREWFIX DIRECT,26-Jun-2019,38.06
PARKS & LEISURE SERVICES,Horticultural-Other,CROXTED RD GDN CTR,26-Jun-2019,133.00
PARKS & LEISURE SERVICES,Domestic Goods-Other,THE SECRET GARDEN,26-Jun-2019,131.47
PARKS & LEISURE SERVICES,Building-Timber,SELCO BUILDERS WAR,26-Jun-2019,108.14
PUBLIC HEALTH - ADULTS,Conference Expenses,PUBLIC HEALTH ENGLAND,26-Jun-2019,350.00
SPECIALIST YOUTH,Travel/Subsistence,OYSTER AUTO-TOP UP,26-Jun-2019,20.00
BUSINESS SUPPORT,Facilities-Market Research,Amazon Prime,27-Jun-2019,7.99
BUSINESS SUPPORT,Catering Food & Drink,TESCO STORE 2143,27-Jun-2019,150.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,27-Jun-2019,80.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,27-Jun-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,27-Jun-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,27-Jun-2019,40.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,27-Jun-2019,40.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,27-Jun-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,27-Jun-2019,20.00
BUSINESS SUPPORT,Domestic Goods-Other,WWW.ARGOS.CO.UK,27-Jun-2019,228.94
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,27-Jun-2019,40.00
BUSINESS SUPPORT,Domestic Goods-Other,ARGOS RETAIL GROUP,27-Jun-2019,20.00
DEMOCRATIC SERVICES,Travel/Subsistence,HOTELS.COM158630761754,27-Jun-2019,-190.08
FINANCIAL PLANNING AND MANAGEMENT,Financial Services,LAND REGISTRY,27-Jun-2019,3.00
FINANCIAL PLANNING AND MANAGEMENT,Domestic Goods-Other,WWW.ARGOS.CO.UK,27-Jun-2019,-798.95
FINANCIAL PLANNING AND MANAGEMENT,Travel/Subsistence,OYSTER AUTO-TOP UP,27-Jun-2019,20.00
HOUSING MANAGEMENT SERVICES,Building-General,THE TRADE HUB,27-Jun-2019,17.44
HOUSING MANAGEMENT SERVICES,Travel/Subsistence,LUL TICKET MACHINE,27-Jun-2019,50.00
LEGAL SERVICES,Stationery,AMZNMktplace,27-Jun-2019,31.99
LEGAL SERVICES,Stationery,CURRYS SUPERSTORE,27-Jun-2019,49.98
LIBRARIES & ARCHIVES,Domestic Goods-Other,AMZNMktplace,27-Jun-2019,19.73
LIBRARIES & ARCHIVES,Books/Publications/Resources,LONDIS,27-Jun-2019,77.50
LIBRARIES & ARCHIVES,Education-Arts/Crafts,BAKER ROSS LTD,27-Jun-2019,51.22
LIBRARIES & ARCHIVES,Education-Library Books,AMZNMktplace,27-Jun-2019,6.74
PARKS & LEISURE SERVICES,Building-Timber,WWW.SELCOBW.COM,27-Jun-2019,62.40
SPECIALIST YOUTH,Travel/Subsistence,OYSTER ONLINE,27-Jun-2019,20.00
BUSINESS SUPPORT,Domestic Goods-Other,AMZNMKTPLACE AMAZON.CO.UK,28-Jun-2019,145.98
BUSINESS SUPPORT,Catering Food & Drink,MARKS&SPENCER PLC,28-Jun-2019,235.80
BUSINESS SUPPORT,Travel/Subsistence,TFL AUTOSETTLEMENT,28-Jun-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,28-Jun-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,28-Jun-2019,20.00
BUSINESS SUPPORT,Catering Food & Drink,MARKS&SPENCER PLC,28-Jun-2019,64.65
BUSINESS SUPPORT,Catering Food & Drink,MARKS&SPENCER PLC,28-Jun-2019,192.58
BUSINESS SUPPORT,Letting Agents,CESARE & CO,28-Jun-2019,"2,046.00"
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,28-Jun-2019,40.00
BUSINESS SUPPORT,Travel/Subsistence,AUTO TOP-UP ARREARS,28-Jun-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,28-Jun-2019,60.00
BUSINESS SUPPORT,Accommodation,CITY GROUP APARTMENTS,28-Jun-2019,825.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,28-Jun-2019,100.00
BUSINESS SUPPORT,Catering Food & Drink,MARKS&SPENCER PLC,28-Jun-2019,216.97
BUSINESS SUPPORT,Domestic Goods-Other,AMAZON.CO.UK,28-Jun-2019,29.98
DAY SERVICES,Domestic Goods-Other,CURRYS SUPERSTORE,28-Jun-2019,149.95
FINANCIAL PLANNING AND MANAGEMENT,Financial Services,LAND REGISTRY,28-Jun-2019,6.00
PARKS & LEISURE SERVICES,Domestic Goods-Other,AMZNMktplace,28-Jun-2019,84.95
PUBLIC HEALTH - ADULTS,Healthcare Services,PUBLIC HEALTH ENGLAND,28-Jun-2019,350.00
SPECIALIST YOUTH,Stationery,POUNDLAND LTD 1203,28-Jun-2019,12.00
SPECIALIST YOUTH,Travel/Subsistence,OYSTER ONLINE,28-Jun-2019,20.00
SPECIALIST YOUTH,Travel/Subsistence,OYSTER AUTO-TOP UP,28-Jun-2019,40.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,29-Jun-2019,40.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,29-Jun-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,29-Jun-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,29-Jun-2019,40.00
PROGRAMME PERFORMANCE,IT Services,BUZZSUMO.COM PRO,29-Jun-2019,96.62
SPECIALIST YOUTH,Travel/Subsistence,OYSTER AUTO-TOP UP,29-Jun-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,30-Jun-2019,40.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,30-Jun-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,30-Jun-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,30-Jun-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,30-Jun-2019,40.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,30-Jun-2019,80.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,30-Jun-2019,20.00
LIBRARIES & ARCHIVES,Travel/Subsistence,OYSTER AUTO-TOP UP,30-Jun-2019,20.00
LIBRARIES & ARCHIVES,Education-Library Books,Amazon.co.uk,30-Jun-2019,2.00
LIBRARIES & ARCHIVES,Education-Arts/Crafts,AMAZON.CO.UK,30-Jun-2019,8.25
SCHOOL & EDUCATIONAL IMPROVEMENT SERVICE,Domestic Goods-Other,AMZNMktplace,30-Jun-2019,84.98
ADULTS WITH MENTAL HEALTH NEEDS,Legal Services-Other,HMCOURTS-SERVICE.G,01-Jul-2019,75.00
BUSINESS SUPPORT,Taxi Fares,REMOVAL VAN SE27,01-Jul-2019,150.00
BUSINESS SUPPORT,Taxi Fares,CR7 TO SM4 0507,01-Jul-2019,30.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,01-Jul-2019,40.00
BUSINESS SUPPORT,Catering Food & Drink,MARKS&SPENCER PLC,01-Jul-2019,72.45
DAY SERVICES,Catering Food & Drink,ICELAND,01-Jul-2019,20.30
DAY SERVICES,Catering Food & Drink,WWW.ICELAND.CO.UK,01-Jul-2019,127.08
DEMOCRATIC SERVICES,Catering Food & Drink,TESCO STORE 2143,01-Jul-2019,12.48
HOUSING MANAGEMENT SERVICES,Building-Timber,C BREWER & SONS,01-Jul-2019,147.96
HOUSING MANAGEMENT SERVICES,Building-Timber,B & Q 1037,01-Jul-2019,27.50
HOUSING MANAGEMENT SERVICES,Travel/Subsistence,LUL TICKET MACHINE,01-Jul-2019,20.00
LIBRARIES & ARCHIVES,Books/Publications/Resources,Sainsburys Bank CASH,01-Jul-2019,170.00
PARKS & LEISURE SERVICES,Clothing-Children/Adults,MITRE,01-Jul-2019,128.91
PARKS & LEISURE SERVICES,Clothing-Children/Adults,MITRE,01-Jul-2019,-4.95
PARKS & LEISURE SERVICES,Clothing-Children/Adults,MITRE,01-Jul-2019,-123.96
PARKS & LEISURE SERVICES,Building-Timber,SCREWFIX BRIXTON,01-Jul-2019,103.26
PROGRAMME PERFORMANCE,IT Services,NATIONBUILDER,01-Jul-2019,194.81
PROGRAMME PERFORMANCE,IT Services,GOOGLE,01-Jul-2019,20.70
SPECIALIST YOUTH,IT Consumables,AMZNMktplace,01-Jul-2019,151.54
ADULTS WITH MENTAL HEALTH NEEDS,Legal Services-Other,HMCOURTS-SERVICE.G,02-Jul-2019,300.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,02-Jul-2019,30.00
BUSINESS SUPPORT,Financial Services,LONDON BRGH OF LAMBETH,02-Jul-2019,82.00
BUSINESS SUPPORT,Domestic Goods-Other,WWW.ARGOS.CO.UK,02-Jul-2019,43.94
BUSINESS SUPPORT,Catering Food & Drink,TESCO STORE 2143,02-Jul-2019,38.88
BUSINESS SUPPORT,Domestic Goods-Other,AMZNMKTPLACE AMAZON.CO.UK,02-Jul-2019,129.95
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,02-Jul-2019,20.00
