Service,Expense Subtype,Merchant Name,Expense Invoice Date,Total Expense,,,,,,,
D1300G-CORPORATE RESOURCES,Domestic Goods-Other,ARGOS,10-Apr-2018,99.99,,,,,,,
D1300G-CORPORATE RESOURCES,Financial Services,HM PASSPORT OFFICE,10-Apr-2018,58.50,,,,,,,
D1300G-CORPORATE RESOURCES,Domestic Goods-Other,WWW.ARGOS.CO.UK,10-Apr-2018,169.99,,,,,,,
D1300G-CORPORATE RESOURCES,Facilities-Market Research,WHSMITH.CO.UK,10-Apr-2018,47.88,,,,,,,
D1300G-CORPORATE RESOURCES,Domestic Goods-Other,AMAZON EU AMAZON.CO.UK,11-Apr-2018,6.00,,,,,,,
D1300G-CORPORATE RESOURCES,Healthcare Equipment,MOBILITYANDCARE.CO.UK,11-Apr-2018,152.49,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTOTOPUP,11-Apr-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,SW97NL TO SE114TH,11-Apr-2018,15.00,,,,,,,
D1300G-CORPORATE RESOURCES,Haulage,www.anyvan.com,11-Apr-2018,52.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER RENEW WEB,11-Apr-2018,30.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER RENEW WEB,11-Apr-2018,30.00,,,,,,,
D1300G-CORPORATE RESOURCES,Facilities-Market Research,Amazon Prime,11-Apr-2018,7.99,,,,,,,
D1300G-CORPORATE RESOURCES,Mail Services-Postage,THE POST OFFICE,11-Apr-2018,24.65,,,,,,,
D1300G-CORPORATE RESOURCES,Catering Food & Drink,SAINSBURYS S/MKTS,11-Apr-2018,12.70,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTOTOPUP,11-Apr-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Catering Food & Drink,TESCO STORES 5999,11-Apr-2018,35.66,,,,,,,
D1300G-CORPORATE RESOURCES,Conference Expenses,WWW.ADASS.ORG.UK,11-Apr-2018,144.00,,,,,,,
D1300G-CORPORATE RESOURCES,Catering Food & Drink,TESCO STORE 2143,11-Apr-2018,21.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTOTOPUP,11-Apr-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,11-Apr-2018,60.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER RENEW WEB,11-Apr-2018,90.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,LUL TICKET MACHINE,11-Apr-2018,50.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,12-Apr-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Facilities-Advertising,WH SMITH,12-Apr-2018,25.98,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER RENEW WEB,12-Apr-2018,90.00,,,,,,,
D1300G-CORPORATE RESOURCES,Financial Services,HM PASSPORT OFFICE,12-Apr-2018,75.50,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,12-Apr-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Haulage,www.anyvan.com,12-Apr-2018,504.00,,,,,,,
D1300G-CORPORATE RESOURCES,Domestic Goods-Other,WWW.ARGOS.CO.UK,12-Apr-2018,26.94,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,12-Apr-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,WWW.MINICABS.CO.UK,12-Apr-2018,101.25,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTOTOPUP,12-Apr-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Domestic Goods-Other,AMAZON MKTPLACE PMTS,12-Apr-2018,12.79,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,12-Apr-2018,60.00,,,,,,,
D1300G-CORPORATE RESOURCES,Facilities-Market Research,SURVEYMONKEY.COM,13-Apr-2018,336.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,13-Apr-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,13-Apr-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,13-Apr-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,WWW.MINICABS.CO.UK,13-Apr-2018,202.50,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,ACC MINICAB,13-Apr-2018,140.00,,,,,,,
D1300G-CORPORATE RESOURCES,Mail Services-Postage,POST OFFICE SELF SERVI,13-Apr-2018,13.76,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER RENEW WEB,13-Apr-2018,30.00,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,APL*/CallCars,13-Apr-2018,26.00,,,,,,,
D1300G-CORPORATE RESOURCES,Furniture-Office Furniture,Amazon UK Marketplace,13-Apr-2018,184.69,,,,,,,
D1300G-CORPORATE RESOURCES,Catering Food & Drink,TESCO STORES 5999,13-Apr-2018,72.28,,,,,,,
D1300G-CORPORATE RESOURCES,Facilities-Storage,SAFESTORE LIMITED,13-Apr-2018,501.69,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTOTOPUP,13-Apr-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTOTOPUP,13-Apr-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,14-Apr-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTOTOPUP,14-Apr-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,14-Apr-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,14-Apr-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTOTOPUP,14-Apr-2018,60.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,14-Apr-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTOTOPUP,14-Apr-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTOTOPUP,15-Apr-2018,80.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,15-Apr-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Education-Library Books,Amazon UK Marketplace,15-Apr-2018,34.74,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,15-Apr-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,15-Apr-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTOTOPUP,15-Apr-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Catering Food & Drink,TESCO STORES 5999,16-Apr-2018,63.68,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER RENEW WEB,16-Apr-2018,30.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,16-Apr-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Mail Services-Postage,THE POST OFFICE,16-Apr-2018,18.56,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER RENEW WEB,16-Apr-2018,30.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,16-Apr-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,GREYHOUND CARS LTD,16-Apr-2018,45.60,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,APL*/SwiftCar,16-Apr-2018,37.40,,,,,,,
D1300G-CORPORATE RESOURCES,Domestic Goods-Other,POUNDLAND LTD,16-Apr-2018,17.30,,,,,,,
D1300G-CORPORATE RESOURCES,Financial Services,HM PASSPORT OFFICE,16-Apr-2018,54.00,,,,,,,
D1300G-CORPORATE RESOURCES,Mail Services-Postage,POST OFFICE SELF SERVI,16-Apr-2018,19.17,,,,,,,
D1300G-CORPORATE RESOURCES,Financial Services,SAINSBURYS           CASH,17-Apr-2018,100.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER RENEW WEB,17-Apr-2018,30.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,17-Apr-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Mail Services-Postage,POST OFFICE SELF SERVI,17-Apr-2018,13.00,,,,,,,
D1300G-CORPORATE RESOURCES,Facilities-Market Research,Prime Fresh Membership,18-Apr-2018,3.99,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,TRAINLINE,18-Apr-2018,299.95,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTOTOPUP,18-Apr-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER RENEW WEB,18-Apr-2018,-30.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER RENEW WEB,18-Apr-2018,30.00,,,,,,,
D1300G-CORPORATE RESOURCES,Catering Food & Drink,TESCO STORES 5999,18-Apr-2018,63.27,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,WWW.MINICABS.CO.UK,18-Apr-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Facilities-Advertising,WOODSIDE STORES,18-Apr-2018,100.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,18-Apr-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,18-Apr-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Domestic Goods-Other,ARGOS,18-Apr-2018,39.99,,,,,,,
D1300G-CORPORATE RESOURCES,Mail Services-Postage,POST OFFICE SELF SERVI,18-Apr-2018,3.54,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER RENEW WEB,18-Apr-2018,30.00,,,,,,,
D1300G-CORPORATE RESOURCES,IT Services,WWW.PARAGON.NET.UK RT,18-Apr-2018,43.13,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER RENEW WEB,18-Apr-2018,25.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTOTOPUP,18-Apr-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,IT Hardware,Amazon UK Marketplace,18-Apr-2018,66.47,,,,,,,
D1300G-CORPORATE RESOURCES,Domestic Goods-Other,WORLDSTORES,18-Apr-2018,214.98,,,,,,,
D1300G-CORPORATE RESOURCES,Financial Services,CASH ADVANCE FEE,18-Apr-2018,2.95,,,,,,,
D1300G-CORPORATE RESOURCES,Domestic Goods-Other,WWW.ARGOS.CO.UK,19-Apr-2018,656.94,,,,,,,
D1300G-CORPORATE RESOURCES,Furniture-Domestic Furniture,WWW.IKEA.COM,19-Apr-2018,194.00,,,,,,,
D1300G-CORPORATE RESOURCES,Financial Services,BRIXTON 4,19-Apr-2018,700.00,,,,,,,
D1300G-CORPORATE RESOURCES,Mail Services-Postage,POST OFFICE SELF SERVI,19-Apr-2018,9.43,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTOTOPUP,19-Apr-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTOTOPUP,19-Apr-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Financial Services,NATWEST BANK  /,19-Apr-2018,200.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,19-Apr-2018,60.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTOTOPUP,19-Apr-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Financial Services,DVLA DRIVER ONLINE,19-Apr-2018,34.00,,,,,,,
D1300G-CORPORATE RESOURCES,Accommodation,FLYBE       ECRNFG,19-Apr-2018,149.96,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,WWW.MINICABS.CO.UK,19-Apr-2018,-20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Domestic Goods-Other,B & M RETAIL,19-Apr-2018,23.62,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,19-Apr-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTOTOPUP,19-Apr-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,20-Apr-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,KABBEE,20-Apr-2018,17.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,LONDON & SOUTH EAS,20-Apr-2018,35.70,,,,,,,
D1300G-CORPORATE RESOURCES,Haulage,PARCELFORCE WORLDWIDE,20-Apr-2018,39.42,,,,,,,
D1300G-CORPORATE RESOURCES,Catering Food & Drink,TESCO STORES 6291,20-Apr-2018,50.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,20-Apr-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Accommodation,CASH ADVANCE FEE,20-Apr-2018,26.55,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTOTOPUP,20-Apr-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,UBER TRIP GO6JI HELP.UBER,20-Apr-2018,36.68,,,,,,,
D1300G-CORPORATE RESOURCES,Mail Services-Postage,POST OFFICE SELF SERVI,20-Apr-2018,13.91,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,UBER TRIP LUUPJ HELP.UBER,20-Apr-2018,16.37,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTOTOPUP,20-Apr-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,IT Software,ADOBE  CREATIVE CLOUD,20-Apr-2018,141.60,,,,,,,
D1300G-CORPORATE RESOURCES,Legal Services-Other,HMCOURTS-SERVICE.G,20-Apr-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,20-Apr-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,UBER TRIP VETBI HELP.UBER,20-Apr-2018,15.06,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTOTOPUP,20-Apr-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Mail Services-Postage,POST OFFICE SELF SERVI,20-Apr-2018,34.32,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTOTOPUP,21-Apr-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,21-Apr-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,IT Services,WWW.PARAGON.NET.UK RT,21-Apr-2018,122.16,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTOTOPUP,21-Apr-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,UBER TRIP YXIEW HELP.UBER,21-Apr-2018,11.13,,,,,,,
D1300G-CORPORATE RESOURCES,Catering Food & Drink,TESCO STORE 3300,21-Apr-2018,155.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTOTOPUP,21-Apr-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,21-Apr-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTOTOPUP,22-Apr-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,UBER TRIP X4PNU HELP.UBER,22-Apr-2018,6.99,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTOTOPUP,22-Apr-2018,80.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,22-Apr-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTOTOPUP,22-Apr-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTOTOPUP,22-Apr-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTOTOPUP,22-Apr-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Building-Others,WWW.UNIVERSEAL.CO.UK,23-Apr-2018,170.40,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,23-Apr-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Domestic Goods-Other,CURRYS ONLINE,23-Apr-2018,229.98,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER RENEW WEB,23-Apr-2018,30.00,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,WWW.MINICABS.CO.UK,23-Apr-2018,146.25,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,UBER TRIP L52SV HELP.UBER,23-Apr-2018,10.04,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER RENEW WEB,23-Apr-2018,10.00,,,,,,,
D1300G-CORPORATE RESOURCES,Catering Food & Drink,TESCO STORES 5999,23-Apr-2018,63.68,,,,,,,
D1300G-CORPORATE RESOURCES,Catering Food & Drink,TESCO STORES 5999,23-Apr-2018,0.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER RENEW WEB,23-Apr-2018,15.00,,,,,,,
D1300G-CORPORATE RESOURCES,Domestic Goods-Other,WWW.ARGOS.CO.UK,23-Apr-2018,580.78,,,,,,,
D1300G-CORPORATE RESOURCES,IT Services,WWW.INVESTEC.CO.UK,23-Apr-2018,291.60,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,WOODSIDE STORES,23-Apr-2018,60.00,,,,,,,
D1300G-CORPORATE RESOURCES,Furniture-Domestic Furniture,BRIXTON FURNITURE CENT,23-Apr-2018,180.00,,,,,,,
D1300G-CORPORATE RESOURCES,Education-Library Books,Amazon UK Marketplace,24-Apr-2018,23.44,,,,,,,
D1300G-CORPORATE RESOURCES,Facilities-Advertising,JUNCTION NEWS,24-Apr-2018,35.00,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,UBER TRIP JDJOG HELP.UBER,24-Apr-2018,25.00,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,UBER TRIP DYSEX HELP.UBER,24-Apr-2018,29.29,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER RENEW WEB,24-Apr-2018,230.00,,,,,,,
D1300G-CORPORATE RESOURCES,Catering Food & Drink,TESCO STORE 2143,24-Apr-2018,60.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER RENEW WEB,24-Apr-2018,60.00,,,,,,,
D1300G-CORPORATE RESOURCES,Horticultural-Other,WWW.PRESTIGEFLOWERS.CO.U,24-Apr-2018,31.29,,,,,,,
D1300G-CORPORATE RESOURCES,Financial Services,HM PASSPORT OFFICE,24-Apr-2018,100.00,,,,,,,
D1300G-CORPORATE RESOURCES,Education-Library Books,AMAZON SVCS EU-UK AMAZON.,24-Apr-2018,28.12,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER RENEW WEB,24-Apr-2018,30.00,,,,,,,
D1300G-CORPORATE RESOURCES,Financial Services,LAND REGISTRY,24-Apr-2018,3.00,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,UBER TRIP ME36B HELP.UBER,24-Apr-2018,48.30,,,,,,,
D1300G-CORPORATE RESOURCES,Accommodation,Hotel on Booking.com,24-Apr-2018,66.53,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,UBER TRIP XGZ2A HELP.UBER,24-Apr-2018,8.00,,,,,,,
D1300G-CORPORATE RESOURCES,IT Services,123 REG R/T,24-Apr-2018,23.99,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,TRAINLINE,24-Apr-2018,-137.00,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,UBER TRIP XE5L2 HELP.UBER,24-Apr-2018,30.68,,,,,,,
D1300G-CORPORATE RESOURCES,Facilities-Printing,Amazon UK Retail,25-Apr-2018,73.04,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTOTOPUP,25-Apr-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,LUL TICKET MACHINE,25-Apr-2018,50.00,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,GREYHOUND CARS LTD,25-Apr-2018,21.30,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER RENEW WEB,25-Apr-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,UBER BV,25-Apr-2018,16.94,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,25-Apr-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Mail Services-Postage,THE POST OFFICE,25-Apr-2018,25.01,,,,,,,
D1300G-CORPORATE RESOURCES,Catering Food & Drink,TESCO STORES 5999,25-Apr-2018,63.17,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTOTOPUP,25-Apr-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER RENEW WEB,25-Apr-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Domestic Goods-Other,ARGOS RETAIL GROUP,25-Apr-2018,34.99,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,TRAINLINE,25-Apr-2018,99.40,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,25-Apr-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Mail Services-Postage,POST OFFICE SELF SERVI,25-Apr-2018,6.50,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTOTOPUP,25-Apr-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Arts & Leisure Services,SEA LIFE CENTRE,25-Apr-2018,20.40,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER RENEW WEB,25-Apr-2018,60.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,TRAINLINE,25-Apr-2018,103.50,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTOTOPUP,25-Apr-2018,60.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,25-Apr-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,TRAINLINE,26-Apr-2018,139.30,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTOTOPUP,26-Apr-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Facilities-Printing,Amazon UK Retail,26-Apr-2018,47.04,,,,,,,
D1300G-CORPORATE RESOURCES,Mail Services-Postage,POST OFFICE SELF SERVI,26-Apr-2018,5.31,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,THE KEEN GROUP,26-Apr-2018,14.88,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,26-Apr-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Education-Library Books,AMAZON SVCS EU-UK AMAZON.,26-Apr-2018,35.31,,,,,,,
D1300G-CORPORATE RESOURCES,Financial Services,LAND REGISTRY,26-Apr-2018,21.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER RENEW WEB,26-Apr-2018,30.00,,,,,,,
D1300G-CORPORATE RESOURCES,Financial Services,BRIXTON 4,26-Apr-2018,50.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTOTOPUP,26-Apr-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,26-Apr-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Consultancy-Business,EB *SEMINAR PROCUREMEN,26-Apr-2018,27.54,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTOTOPUP,26-Apr-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Healthcare Equipment,WWW.WHEELFREEDOM.COM,26-Apr-2018,108.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTOTOPUP,26-Apr-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,TFL ROAD CHARGE,26-Apr-2018,11.50,,,,,,,
D1300G-CORPORATE RESOURCES,Mail Services-Postage,THE POST OFFICE,26-Apr-2018,8.85,,,,,,,
D1300G-CORPORATE RESOURCES,Mail Services-Postage,THE POST OFFICE,26-Apr-2018,220.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTOTOPUP,27-Apr-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,TRAINLINE,27-Apr-2018,19.35,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,CHURCH STREET CARS,27-Apr-2018,18.00,,,,,,,
D1300G-CORPORATE RESOURCES,Catering Food & Drink,TESCO STORES 5999,27-Apr-2018,83.70,,,,,,,
D1300G-CORPORATE RESOURCES,Domestic Goods-Other,WWW.ARGOS.CO.UK,27-Apr-2018,174.88,,,,,,,
D1300G-CORPORATE RESOURCES,Financial Services,CASH ADVANCE FEE,27-Apr-2018,2.95,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,WWW.MINICABS.CO.UK,27-Apr-2018,31.25,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER RENEW WEB,27-Apr-2018,60.00,,,,,,,
D1300G-CORPORATE RESOURCES,Domestic Goods-Other,WWW.LUGGAGESUPERST,27-Apr-2018,132.46,,,,,,,
D1300G-CORPORATE RESOURCES,Mail Services-Postage,POST OFFICE SELF SERVI,27-Apr-2018,35.87,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,27-Apr-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Education-Library Books,AMAZON SVCS EU-UK AMAZON.,27-Apr-2018,14.90,,,,,,,
