Service,Expense Subtype,Merchant Name,Expense Invoice Date,Total Expense
D1317J-BUSINESS SUPPORT,Accommodation,EXPRESS BY HOLIDAY INN,25-Apr-2019,137.00
D1317J-BUSINESS SUPPORT,Facilities-Advertising,WH SMITH,25-Apr-2019,12.99
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,25-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,25-Apr-2019,40.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,25-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Accommodation,CITI ROOMS LUTON MK LTD,25-Apr-2019,666.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,25-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Stationery,WH SMITH,25-Apr-2019,23.98
D1317J-BUSINESS SUPPORT,Financial Services,GEN REGISTER OFFICE,25-Apr-2019,45.25
D1325J-LEGAL SERVICES,Travel/Subsistence,LUL TICKET MACHINE,25-Apr-2019,50.00
D1365J-PERFORMANCE,Facilities-Design & Photography,CANVA* FOR WORK MONTH,25-Apr-2019,10.37
D1841J-HOUSING MANAGEMENT SERVICES,Travel/Subsistence,LUL TICKET MACHINE,25-Apr-2019,85.00
D1104J-DAY SERVICES,Catering Food & Drink,WWW.ICELAND.CO.UK,26-Apr-2019,162.46
D1104J-DAY SERVICES,Domestic Goods-Other,CURRYS SUPERSTORE,26-Apr-2019,239.00
D1145J-LIBRARIES & ARCHIVES,Education-Library Books,Amazon.co.uk,26-Apr-2019,8.91
D1229J-SPECIALIST YOUTH,Travel/Subsistence,OYSTER AUTO-TOP UP,26-Apr-2019,20.00
D1294J-PARKS & LEISURE SERVICES,Domestic Goods-Other,TERRYS ALL LOCKS,26-Apr-2019,50.00
D1317J-BUSINESS SUPPORT,Taxi Fares,SW9 TO CR7,26-Apr-2019,30.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,26-Apr-2019,40.00
D1317J-BUSINESS SUPPORT,Domestic Goods-Other,AMZNMKTPLACE AMAZON.CO.UK,26-Apr-2019,34.00
D1317J-BUSINESS SUPPORT,Financial Services-Grants,WWW.CORAM.ORG.UK,26-Apr-2019,359.10
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,26-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,26-Apr-2019,40.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,26-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,26-Apr-2019,40.00
D1317J-BUSINESS SUPPORT,Domestic Goods-Other,WWW.ARGOS.CO.UK,26-Apr-2019,579.98
D1317J-BUSINESS SUPPORT,Financial Services,LONDON BRGH OF LAMBETH,26-Apr-2019,63.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,26-Apr-2019,30.00
D1317J-BUSINESS SUPPORT,Catering Food & Drink,TESCO STORE 2143,26-Apr-2019,50.00
D1317J-BUSINESS SUPPORT,Taxi Fares,CIVIC TO SE11,26-Apr-2019,25.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,26-Apr-2019,40.00
D1345J-FINANCIAL PLANNING AND MANAGEMENT,Financial Services,LAND REGISTRY,26-Apr-2019,9.00
D1294J-PARKS & LEISURE SERVICES,Horticultural-Other,WWW.WILDSEED.CO.UK,27-Apr-2019,98.80
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,27-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,27-Apr-2019,40.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,27-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,27-Apr-2019,40.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,27-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,27-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,27-Apr-2019,20.00
D1104J-DAY SERVICES,Catering Food & Drink,LIDL GB LONDON,28-Apr-2019,108.11
D1117J-SUBSTANCE MISUSE,Education-Library Books,AMZN Mktp UK,28-Apr-2019,18.46
D1294J-PARKS & LEISURE SERVICES,Building-Timber,SCREWFIX BRIXTON,28-Apr-2019,247.76
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,28-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,28-Apr-2019,40.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,28-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,28-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,28-Apr-2019,40.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,28-Apr-2019,60.00
D1317J-BUSINESS SUPPORT,Domestic Goods-Other,AMZNMKTPLACE AMAZON.CO.UK,28-Apr-2019,89.82
D1100J-ADULTS WITH MENTAL HEALTH NEEDS,Travel/Subsistence,SE BRIXTON TO,29-Apr-2019,80.70
D1104J-DAY SERVICES,Catering Food & Drink,ICELAND,29-Apr-2019,43.00
D1104J-DAY SERVICES,Catering Food & Drink,SEABREAZE FISH MONGERS,29-Apr-2019,60.00
D1145J-LIBRARIES & ARCHIVES,Education-Other,Amazon Prime,29-Apr-2019,-7.99
D1145J-LIBRARIES & ARCHIVES,Education-Other,Amazon Prime,29-Apr-2019,-7.99
D1145J-LIBRARIES & ARCHIVES,Education-Library Books,Amazon.co.uk,29-Apr-2019,11.48
D1145J-LIBRARIES & ARCHIVES,Facilities-Market Research,Amazon Prime,29-Apr-2019,-7.99
D1145J-LIBRARIES & ARCHIVES,Education-Other,Amazon Prime,29-Apr-2019,-7.99
D1145J-LIBRARIES & ARCHIVES,Education-Other,AMAZON PRIME AMZN.CO.UK/P,29-Apr-2019,-7.99
D1294J-PARKS & LEISURE SERVICES,Building-Timber,SCREWFIX BRIXTON,29-Apr-2019,149.95
D1294J-PARKS & LEISURE SERVICES,Building-General,SCREWFIX DIRECT,29-Apr-2019,231.82
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,29-Apr-2019,30.00
D1317J-BUSINESS SUPPORT,Financial Services,LONDON BRGH OF LAMBETH,29-Apr-2019,52.00
D1317J-BUSINESS SUPPORT,Accommodation,PREMIER INN 44536865,29-Apr-2019,94.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,29-Apr-2019,30.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,LUL TICKET MACHINE,29-Apr-2019,50.00
D1317J-BUSINESS SUPPORT,Financial Services,HM PASSPORT OFFICE,29-Apr-2019,143.50
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,29-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,TRAINLINE,29-Apr-2019,186.51
D1321J-DEMOCRATIC SERVICES,Catering Food & Drink,MARKS&SPENCER PLC SACA,29-Apr-2019,38.95
D1841J-HOUSING MANAGEMENT SERVICES,Consultancy-Business,FORTRESS MASTER LOCKSMITH,29-Apr-2019,26.85
D1100J-ADULTS WITH MENTAL HEALTH NEEDS,Legal Services-Other,HMCOURTS-SERVICE.G,30-Apr-2019,300.00
D1104J-DAY SERVICES,Catering Food & Drink,SAINSBURY'S,30-Apr-2019,7.70
D1145J-LIBRARIES & ARCHIVES,Education-Library Books,AMZN MKTP UK,30-Apr-2019,4.95
D1145J-LIBRARIES & ARCHIVES,Books/Publications/Resources,Sainsburys Bank CASH,30-Apr-2019,170.00
D1220J-HOUSING OPTIONS - GF,Furniture-Domestic Furniture,WWW.IKEA.COM,30-Apr-2019,715.00
D1220J-HOUSING OPTIONS - GF,Furniture-Domestic Furniture,WWW.JOHNLEWIS.COM,30-Apr-2019,82.95
D1226J-PLANNING,Travel/Subsistence,LUL TICKET MACHINE,30-Apr-2019,90.00
D1293J-EVENTS & FILMING,Healthcare-Drugs,KINGSHIELD PHARMACY,30-Apr-2019,3.35
D1293J-EVENTS & FILMING,Facilities-Advertising,WH SMITH,30-Apr-2019,11.99
D1294J-PARKS & LEISURE SERVICES,Building-Timber,SELCO TRADING CTR,30-Apr-2019,113.99
D1294J-PARKS & LEISURE SERVICES,Building-Timber,SELCO TRADING CTR,30-Apr-2019,192.10
D1295J-PARKING OPERATIONS,Mail Services-Postage,THE POST OFFICE,30-Apr-2019,667.36
D1317J-BUSINESS SUPPORT,Organised Activities,LITTLE ANGELS CONTACT,30-Apr-2019,201.00
D1317J-BUSINESS SUPPORT,Facilities-Advertising,FACEBK UBQH3LNCE2,30-Apr-2019,300.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,30-Apr-2019,60.00
D1317J-BUSINESS SUPPORT,Catering Food & Drink,HOUR GLASS,30-Apr-2019,99.00
D1317J-BUSINESS SUPPORT,Facilities-Advertising,EXPRESS NEWS,30-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,30-Apr-2019,30.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,30-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Catering Food & Drink,LOW COST SUPERMARKET,30-Apr-2019,15.00
D1343J-DIRECTOR OF FINANCE,IT Services,PARTICIPANT UK LTD,30-Apr-2019,473.10
D1841J-HOUSING MANAGEMENT SERVICES,Travel/Subsistence,LUL TICKET MACHINE,30-Apr-2019,60.00
D1145J-LIBRARIES & ARCHIVES,Education-Library Books,AMAZON.CO.UK,01-May-2019,9.26
D1145J-LIBRARIES & ARCHIVES,Education-Library Books,Amazon.co.uk,01-May-2019,10.88
D1145J-LIBRARIES & ARCHIVES,Books/Publications/Resources,CASH ADVANCE FEE,01-May-2019,5.02
D1293J-EVENTS & FILMING,Facilities-Advertising,WH SMITH,01-May-2019,4.98
D1304J-HOUSING BENEFIT,Legal Services-Other,HMCOURTS-SERVICE.G,01-May-2019,"2,444.00"
D1317J-BUSINESS SUPPORT,Facilities-Advertising,EXPRESS NEWS,01-May-2019,30.25
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,01-May-2019,40.00
D1317J-BUSINESS SUPPORT,Domestic Goods-Other,WWW.ARGOS.CO.UK,01-May-2019,422.92
D1317J-BUSINESS SUPPORT,Domestic Goods-Other,WWW.ARGOS.CO.UK,01-May-2019,585.94
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,01-May-2019,20.00
D1317J-BUSINESS SUPPORT,Domestic Goods-Other,WWW.ARGOS.CO.UK,01-May-2019,369.99
D1317J-BUSINESS SUPPORT,Travel/Subsistence,LUL TICKET MACHINE,01-May-2019,15.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,01-May-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,01-May-2019,40.00
D1317J-BUSINESS SUPPORT,Mail Services-Postage,THE POST OFFICE,01-May-2019,131.00
D1317J-BUSINESS SUPPORT,Facilities-Advertising,EXPRESS NEWS,01-May-2019,50.00
D1317J-BUSINESS SUPPORT,Facilities-Market Research,Amazon Prime,01-May-2019,7.99
D1317J-BUSINESS SUPPORT,Domestic Goods-Other,ARGOS RETAIL GROUP,01-May-2019,48.00
D1317J-BUSINESS SUPPORT,Facilities-Storage,WWW.SAFESTORE.CO.UK,01-May-2019,556.91
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,01-May-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,01-May-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,01-May-2019,60.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,01-May-2019,40.00
D1317J-BUSINESS SUPPORT,Catering Food & Drink,BAGEL WORLD,01-May-2019,68.50
D1321J-DEMOCRATIC SERVICES,Travel/Subsistence,WWW.SOUTHWESTTRAINS.CO,01-May-2019,70.50
D1365J-PERFORMANCE,IT Services,GOOGLE,01-May-2019,16.34
D1365J-PERFORMANCE,IT Services,NATIONBUILDER,01-May-2019,188.93
D1104J-DAY SERVICES,Catering Food & Drink,TESCO STORE 2764,02-May-2019,34.68
D1104J-DAY SERVICES,Catering Food & Drink,TESCO STORE 2764,02-May-2019,135.32
D1104J-DAY SERVICES,Catering Food & Drink,TESCO STORE 2764,02-May-2019,149.59
D1145J-LIBRARIES & ARCHIVES,Education-Library Books,AMZN MKTP UK,02-May-2019,21.98
D1145J-LIBRARIES & ARCHIVES,Catering Food & Drink,LIDL GB LONDON,02-May-2019,0.52
D1145J-LIBRARIES & ARCHIVES,Education-Library Books,AMZNMktplace,02-May-2019,8.04
D1145J-LIBRARIES & ARCHIVES,Education-Library Books,Amazon.co.uk,02-May-2019,8.32
D1145J-LIBRARIES & ARCHIVES,Education-Other,WWW.IRONMONGERYDIRECT.,02-May-2019,193.20
D1145J-LIBRARIES & ARCHIVES,Domestic Goods-Other,ARGOS LTD,02-May-2019,10.49
D1293J-EVENTS & FILMING,Domestic Goods-Other,ID AND C UK LTD,02-May-2019,348.00
D1293J-EVENTS & FILMING,Domestic Goods-Other,AMZNMktplace,02-May-2019,19.76
D1293J-EVENTS & FILMING,Domestic Goods-Other,AMZNMktplace,02-May-2019,175.36
D1293J-EVENTS & FILMING,IT Software,ADOBE  CREATIVE CLOUD,02-May-2019,83.24
D1294J-PARKS & LEISURE SERVICES,Utilities,THE ELECTRIC HIGHWAY C,02-May-2019,2.84
D1294J-PARKS & LEISURE SERVICES,Consultancy-Business,ARMOUR LOCK AND SAFE,02-May-2019,18.00
D1294J-PARKS & LEISURE SERVICES,Consultancy-Business,ARMOUR LOCK AND SAFE,02-May-2019,61.00
D1294J-PARKS & LEISURE SERVICES,Travel/Subsistence,THE NEC,02-May-2019,16.00
D1317J-BUSINESS SUPPORT,Financial Services,GEN REGISTER OFFICE,02-May-2019,-108.75
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,02-May-2019,80.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,02-May-2019,60.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,02-May-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,02-May-2019,20.00
D1317J-BUSINESS SUPPORT,Financial Services,GEN REGISTER OFFICE,02-May-2019,115.25
D1317J-BUSINESS SUPPORT,Furniture-Domestic Furniture,WWW.SCS.CO.UK,02-May-2019,358.00
D1317J-BUSINESS SUPPORT,Accommodation,CITY GROUP APARTMENTS,02-May-2019,608.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,02-May-2019,60.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,02-May-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,02-May-2019,20.00
D1317J-BUSINESS SUPPORT,Facilities-Market Research,GOOGLE,02-May-2019,64.31
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,02-May-2019,30.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,02-May-2019,5.00
D1145J-LIBRARIES & ARCHIVES,Catering Food & Drink,PRIME STORE,03-May-2019,139.80
D1145J-LIBRARIES & ARCHIVES,Catering Food & Drink,PRIME STORE,03-May-2019,146.80
D1145J-LIBRARIES & ARCHIVES,Education-Library Books,AMZNMktplace,03-May-2019,25.27
D1145J-LIBRARIES & ARCHIVES,Catering Food & Drink,PRIME STORE,03-May-2019,142.40
D1145J-LIBRARIES & ARCHIVES,Travel/Subsistence,OYSTER AUTO-TOP UP,03-May-2019,20.00
D1293J-EVENTS & FILMING,Education-Library Books,AMZN Mktp UK,03-May-2019,38.00
D1293J-EVENTS & FILMING,Travel/Subsistence,OYSTER AUTO-TOP UP,03-May-2019,40.00
D1293J-EVENTS & FILMING,Domestic Goods-Other,AMZNMktplace,03-May-2019,107.33
D1294J-PARKS & LEISURE SERVICES,Building-Timber,WWW.SELCOBW.COM,03-May-2019,223.16
D1294J-PARKS & LEISURE SERVICES,Consultancy-Business,ARMOUR LOCK AND SAFE,03-May-2019,45.00
D1304J-HOUSING BENEFIT,Education-Library Books,AMZN MKTP UK,03-May-2019,33.99
D1304J-HOUSING BENEFIT,Domestic Goods-Other,AMZNMKTPLACE AMAZON.CO.UK,03-May-2019,28.14
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,03-May-2019,60.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,03-May-2019,20.00
D1317J-BUSINESS SUPPORT,Haulage,www.anyvan.com,03-May-2019,119.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,03-May-2019,60.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,TFL OYST PHOTOCARD,03-May-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,03-May-2019,80.00
D1317J-BUSINESS SUPPORT,Domestic Goods-Other,WWW.ARGOS.CO.UK,03-May-2019,"1,898.84"
D1317J-BUSINESS SUPPORT,Domestic Goods-Other,ARGOS RETAIL GROUP,03-May-2019,50.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,03-May-2019,20.00
D1317J-BUSINESS SUPPORT,Taxi Fares,ALPHA CARS CRAWLEY,03-May-2019,59.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,03-May-2019,60.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,03-May-2019,20.00
D1317J-BUSINESS SUPPORT,Catering Food & Drink,BAGEL WORLD,03-May-2019,84.50
D1317J-BUSINESS SUPPORT,Clothing-Children/Adults,SCHOOL WEAR UNITED LIMITE,03-May-2019,175.50
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,03-May-2019,60.00
D1317J-BUSINESS SUPPORT,Catering Food & Drink,MARKS&SPENCER PLC,03-May-2019,33.50
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,03-May-2019,20.00
D1365J-PERFORMANCE,IT Services,NATIONBUILDER,03-May-2019,94.34
D1365J-PERFORMANCE,IT Services,AWS EMEA,03-May-2019,136.21
D1100J-ADULTS WITH MENTAL HEALTH NEEDS,Travel/Subsistence,OYSTER AUTO-TOP UP,04-May-2019,20.00
D1145J-LIBRARIES & ARCHIVES,Education-Library Books,AMZNMktplace,04-May-2019,9.13
D1145J-LIBRARIES & ARCHIVES,Books/Publications/Resources,HERNE HILL LONDIS,04-May-2019,308.80
D1229J-SPECIALIST YOUTH,Travel/Subsistence,OYSTER AUTO-TOP UP,04-May-2019,20.00
D1229J-SPECIALIST YOUTH,Travel/Subsistence,OYSTER AUTO-TOP UP,04-May-2019,20.00
D1293J-EVENTS & FILMING,Education-Library Books,AMZN Mktp UK,04-May-2019,15.56
D1293J-EVENTS & FILMING,Domestic Goods-Other,AMAZON.CO.UK,04-May-2019,21.98
D1294J-PARKS & LEISURE SERVICES,Professional & Advisory Services,WWW.ICFM.COM,04-May-2019,60.00
D1304J-HOUSING BENEFIT,Education-Library Books,AMZN Mktp UK,04-May-2019,20.47
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,04-May-2019,60.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,04-May-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,04-May-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,04-May-2019,80.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,04-May-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,04-May-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,04-May-2019,40.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,04-May-2019,60.00
D1365J-PERFORMANCE,IT Services,PANTHEON SYSTEMS INC,04-May-2019,27.75
D1145J-LIBRARIES & ARCHIVES,Travel/Subsistence,OYSTER AUTO-TOP UP,05-May-2019,40.00
D1145J-LIBRARIES & ARCHIVES,Travel/Subsistence,OYSTER AUTO-TOP UP,05-May-2019,40.00
D1229J-SPECIALIST YOUTH,Travel/Subsistence,OYSTER AUTO-TOP UP,05-May-2019,20.00
D1229J-SPECIALIST YOUTH,Furniture-Office Furniture,AMZNMKTPLACE AMAZON.CO.UK,05-May-2019,39.00
D1293J-EVENTS & FILMING,Education-Library Books,AMZN Mktp UK,05-May-2019,3.89
D1294J-PARKS & LEISURE SERVICES,Vehicle Parts,WWW.NEWTONTRAILERS.COM,05-May-2019,66.10
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,05-May-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,05-May-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,05-May-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,05-May-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,05-May-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,05-May-2019,40.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,05-May-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,05-May-2019,20.00
D1841J-HOUSING MANAGEMENT SERVICES,Facilities-Market Research,AMAZON PRIME,05-May-2019,7.99
D1145J-LIBRARIES & ARCHIVES,Education-Library Books,AMAZON.CO.UK,06-May-2019,23.62
D1293J-EVENTS & FILMING,Education-Library Books,AMZN Mktp UK,06-May-2019,76.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,06-May-2019,20.00
D1317J-BUSINESS SUPPORT,Domestic Goods-Other,WWW.ARGOS.CO.UK,06-May-2019,149.99
D1365J-PERFORMANCE,Facilities-Advertising,FACEBK 2KWETLE5M2,06-May-2019,34.52
D1100J-ADULTS WITH MENTAL HEALTH NEEDS,Legal Services-Other,HMCOURTS-SERVICE.G,07-May-2019,75.00
D1104J-DAY SERVICES,Catering Food & Drink,ICELAND,07-May-2019,30.90
D1104J-DAY SERVICES,Catering Food & Drink,LIDL GB LONDON,07-May-2019,6.99
D1117J-SUBSTANCE MISUSE,Catering Food & Drink,TESCO STORES 5999,07-May-2019,93.52
D1145J-LIBRARIES & ARCHIVES,Education-Library Books,AMZNMktplace,07-May-2019,2.70
D1145J-LIBRARIES & ARCHIVES,Education-Other,DXNS CREDIT CONTROL,07-May-2019,42.01
D1293J-EVENTS & FILMING,Education-Library Books,AMZN Mktp UK,07-May-2019,38.00
D1293J-EVENTS & FILMING,Consultancy-Business,Water Direct,07-May-2019,972.00
D1294J-PARKS & LEISURE SERVICES,Building-Timber,ACRE LANE BUILDERS,07-May-2019,72.12
D1294J-PARKS & LEISURE SERVICES,Domestic Goods-Other,AMZNMKTPLACE AMAZON.CO.UK,07-May-2019,62.40
D1294J-PARKS & LEISURE SERVICES,Building-Timber,B & Q 1037,07-May-2019,38.00
D1294J-PARKS & LEISURE SERVICES,Domestic Goods-Other,AMZNMKTPLACE AMAZON.CO.UK,07-May-2019,25.42
D1317J-BUSINESS SUPPORT,Domestic Goods-Other,WWW.ARGOS.CO.UK,07-May-2019,"1,167.92"
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,07-May-2019,20.00
D1317J-BUSINESS SUPPORT,Catering Food & Drink,TESCO STORE 2143,07-May-2019,11.39
D1317J-BUSINESS SUPPORT,IT Software,DMN/CANOVAHALL,07-May-2019,54.22
D1317J-BUSINESS SUPPORT,Taxi Fares,ABC TAXIS (KENT) LTD,07-May-2019,20.00
D1317J-BUSINESS SUPPORT,Catering Food & Drink,Brixton Grocers,07-May-2019,5.00
D1317J-BUSINESS SUPPORT,Facilities-Advertising,FACEBK 5ADSPL6CE2,07-May-2019,300.00
D1317J-BUSINESS SUPPORT,Facilities-Market Research,Amazon Prime,07-May-2019,-7.99
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,07-May-2019,60.00
D1321J-DEMOCRATIC SERVICES,Catering Food & Drink,WWW.DOMINOS.CO.UK,07-May-2019,62.97
D1345J-FINANCIAL PLANNING AND MANAGEMENT,Financial Services,LAND REGISTRY,07-May-2019,6.00
D1345J-FINANCIAL PLANNING AND MANAGEMENT,Travel/Subsistence,LONDON OVERGROUND SST,07-May-2019,50.00
D1345J-FINANCIAL PLANNING AND MANAGEMENT,Domestic Goods-Other,WWW.ARGOS.CO.UK,07-May-2019,122.95
D1841J-HOUSING MANAGEMENT SERVICES,Travel/Subsistence,LUL TICKET MACHINE,07-May-2019,30.00
D1841J-HOUSING MANAGEMENT SERVICES,Catering Food & Drink,BRIXTONHILL EXPRESS,07-May-2019,50.00
D1117J-SUBSTANCE MISUSE,Healthcare Equipment,BEAVER HEALTH CARE LTD,08-May-2019,598.92
D1117J-SUBSTANCE MISUSE,Consultancy-Business,CATERING24 LIMITED,08-May-2019,56.93
D1117J-SUBSTANCE MISUSE,Domestic Goods-Other,AMZNMktplace,08-May-2019,59.96
D1145J-LIBRARIES & ARCHIVES,Education-Library Books,AMZNMktplace,08-May-2019,30.99
D1145J-LIBRARIES & ARCHIVES,Education-Library Books,AMAZON.CO.UK,08-May-2019,5.68
D1148J-SCHOOL & EDUCATIONAL IMPROVEMENT SERVICE,Education-Library Books,THE BOOK PEOPLE,08-May-2019,246.59
D1220J-HOUSING OPTIONS - GF,Books/Publications/Resources,WHICH,08-May-2019,10.75
D1220J-HOUSING OPTIONS - GF,Furniture-Domestic Furniture,BRITISH HEART FOUNDATI,08-May-2019,185.00
D1293J-EVENTS & FILMING,IT Services,Dropbox XB55C77P1WS8,08-May-2019,7.99
D1293J-EVENTS & FILMING,Arts & Leisure Services,PP*THE LIVE INK CO,08-May-2019,"1,821.60"
D1293J-EVENTS & FILMING,Consultancy-Business,N/A,08-May-2019,-375.00
D1293J-EVENTS & FILMING,Building-Tools,WWW.YAHIRE.COM,08-May-2019,580.00
D1293J-EVENTS & FILMING,Education-Library Books,AMZN MKTP UK,08-May-2019,12.94
D1293J-EVENTS & FILMING,IT Software-Customised,ELEGANTTHEMES.COM,08-May-2019,84.67
