Service,Expense type,Merchant Name,Expense Invoice Date,Total Expense
CSC SENIOR MANAGEMENT,Furniture-Domestic Furniture,IKEA LTD SHOP ONLINE,21-Jul-2020,399.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,21-Jul-2020,20.00
DEMOCRATIC SERVICES,Travel/Subsistence,TFL BUSINESS BOPS WEB,21-Jul-2020,15.00
EVENTS & FILMING,Arts & Leisure Services,HIGHSTREETVOUCHERS,21-Jul-2020,100.00
HOUSING MANAGEMENT SERVICES,Building-Timber,WICKES BUILDING,21-Jul-2020,72.00
LEGAL SERVICES,Letting Agents,FOXTONS,21-Jul-2020,495.00
LIBRARIES & ARCHIVES,Books/Publications/Resources,AMZNMktplace,21-Jul-2020,19.99
MH SERVICES,Legal Services-Other,HMCOURTS-SERVICE.G,21-Jul-2020,-150.00
PARKING INVESTIGATIONS,Travel/Subsistence,OYSTER BUS AUTOLOAD,21-Jul-2020,40.00
SERVICE TRANSFORMATION - GF,Arts & Leisure Services,HIGHSTREET VOUCHERS,21-Jul-2020,10.00
CSC SENIOR MANAGEMENT,Accommodation,HTTPS YOUGOTAGIFT COM,22-Jul-2020,34.85
CSC SENIOR MANAGEMENT,Accommodation,CASH ADVANCE FEE,22-Jul-2020,27.44
CSC SENIOR MANAGEMENT,Catering Food & Drink,TESCO GIFT CARD,22-Jul-2020,30.00
CSC SENIOR MANAGEMENT,Financial Services,ROYAL BANK UK /,22-Jul-2020,120.00
CSC SENIOR MANAGEMENT,Financial Services,ROYAL BANK UK /,22-Jul-2020,50.00
CSC SENIOR MANAGEMENT,Financial Services,BT PHONE / ATM KIOSK,22-Jul-2020,15.99
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER AUTO TOPUP,22-Jul-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,22-Jul-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER AUTO TOPUP,22-Jul-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,22-Jul-2020,20.00
DEMOCRATIC SERVICES,Professional & Advisory Services,PAYPAL,22-Jul-2020,90.85
MH SERVICES,Legal Services-Other,HMCOURTS-SERVICE.G,22-Jul-2020,75.00
OP SERVICES,Domestic Goods-Other,A2Z HOUSEWARES LTD,22-Jul-2020,127.81
OP SERVICES,Domestic Goods-Other,ECO UK MERCHANT LTD,22-Jul-2020,100.31
PARKS & LEISURE SERVICES,Building-Timber,SELCO TRADING CTR,22-Jul-2020,131.14
PARKS & LEISURE SERVICES,Building-Timber,SELCO TRADING CTR,22-Jul-2020,24.70
RESIDENT ENGAGEMENT,Domestic Goods-Other,ARGOS LTD,22-Jul-2020,86.44
ASC SENIOR MANAGEMENT,Professional & Advisory Services,PAYPAL,23-Jul-2020,-180.00
CSC SENIOR MANAGEMENT,Accommodation,CASH ADVANCE FEE,23-Jul-2020,11.80
CSC SENIOR MANAGEMENT,Accommodation,HTTPS YOUGOTAGIFT COM,23-Jul-2020,112.80
CSC SENIOR MANAGEMENT,Catering Food & Drink,TESCO GIFT CARD,23-Jul-2020,20.00
CSC SENIOR MANAGEMENT,Domestic Goods-Other,ARGOS LTD,23-Jul-2020,387.95
CSC SENIOR MANAGEMENT,Facilities-Storage,WWW.SAFESTORE.CO.UK,23-Jul-2020,151.42
CSC SENIOR MANAGEMENT,Financial Services,BT PHONE / ATM KIOSK,23-Jul-2020,25.99
CSC SENIOR MANAGEMENT,Financial Services,SANTANDER PLC (UK),23-Jul-2020,560.00
CSC SENIOR MANAGEMENT,Financial Services,LOYD - 18 ACRE LANE,23-Jul-2020,30.00
CSC SENIOR MANAGEMENT,Furniture-Domestic Furniture,WAYFAIR #3369946504,23-Jul-2020,704.96
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER AUTO TOPUP,23-Jul-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,23-Jul-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,TRAINLINE,23-Jul-2020,89.90
CSC SENIOR MANAGEMENT,Works-Construction,DISCOUNT CARPETS S,23-Jul-2020,840.00
DEMOCRATIC SERVICES,Travel/Subsistence,TFL BUSINESS BOPS WEB,23-Jul-2020,32.50
PARKS & LEISURE SERVICES,Building-General,SCREWFIX DIRECT,23-Jul-2020,54.93
PARKS & LEISURE SERVICES,Financial Services,DVLA VEHICLE TAX,23-Jul-2020,267.50
CSC SENIOR MANAGEMENT,Accommodation,CASH ADVANCE FEE,24-Jul-2020,25.96
CSC SENIOR MANAGEMENT,Accommodation,HTTPS YOUGOTAGIFT COM,24-Jul-2020,66.98
CSC SENIOR MANAGEMENT,Domestic Goods-Other,ARGOS LTD,24-Jul-2020,865.56
CSC SENIOR MANAGEMENT,Domestic Goods-Other,AO RETAIL LIMITED,24-Jul-2020,508.00
CSC SENIOR MANAGEMENT,Domestic Goods-Other,AO RETAIL LIMITED,24-Jul-2020,499.00
CSC SENIOR MANAGEMENT,Domestic Goods-Other,AMZNMktplace,24-Jul-2020,98.85
CSC SENIOR MANAGEMENT,Financial Services,BT PHONE / ATM KIOSK,24-Jul-2020,15.99
CSC SENIOR MANAGEMENT,Financial Services,LAMBETH INTERNET PAYM,24-Jul-2020,54.00
CSC SENIOR MANAGEMENT,Financial Services,LOYD - 18 ACRE LANE,24-Jul-2020,100.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,24-Jul-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,24-Jul-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER AUTO TOPUP,24-Jul-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,24-Jul-2020,20.00
DEMOCRATIC SERVICES,Professional & Advisory Services,PAYPAL,24-Jul-2020,90.50
EMERGENCY PLANNING,Catering Food & Drink,POUND PLUS,24-Jul-2020,5.00
HOUSING MANAGEMENT SERVICES,Catering Food & Drink,WWW.PAPAJOHNS.CO.UK,24-Jul-2020,30.27
HOUSING MANAGEMENT SERVICES,Financial Services,LAMBETH INTERNET PAYM,24-Jul-2020,18.00
LIBRARIES & ARCHIVES,Education-Toys,SMYTHSTOYS.COM,24-Jul-2020,108.96
MH SERVICES,Legal Services-Other,HMCOURTS-SERVICE.G,24-Jul-2020,150.00
SPECIALIST YOUTH,Public Transport,OYSTER AUTO TOPUP,24-Jul-2020,20.00
SUBSTANCE MISUSE,Facilities-Market Research,AMAZON PRIME AMZN.CO.UK/P,24-Jul-2020,-7.99
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER AUTO TOPUP,25-Jul-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,25-Jul-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER AUTO TOPUP,25-Jul-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER AUTO TOPUP,26-Jul-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER AUTO TOPUP,26-Jul-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER AUTO TOPUP,26-Jul-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,26-Jul-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER AUTO TOPUP,26-Jul-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER AUTO TOPUP,26-Jul-2020,20.00
SPECIALIST YOUTH,Public Transport,OYSTER AUTO TOPUP,26-Jul-2020,20.00
BEREAVEMENT SERVICES,Vehicle Maintenance,WWW.WITHAMGROUP.CO.UK,27-Jul-2020,138.24
CSC SENIOR MANAGEMENT,Accommodation,CASH ADVANCE FEE,27-Jul-2020,5.90
CSC SENIOR MANAGEMENT,Catering Food & Drink,ASDA,27-Jul-2020,50.00
CSC SENIOR MANAGEMENT,Domestic Goods-Other,ARGOS LTD,27-Jul-2020,403.93
CSC SENIOR MANAGEMENT,Facilities-Market Research,Amazon Prime,27-Jul-2020,7.99
CSC SENIOR MANAGEMENT,Furniture-Domestic Furniture,IKEA LTD SHOP ONLINE,27-Jul-2020,803.00
CSC SENIOR MANAGEMENT,Haulage,www.anyvan.com,27-Jul-2020,31.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER AUTO TOPUP,27-Jul-2020,20.00
DEMOCRATIC SERVICES,Banquet & Catering,BFS GROUP,27-Jul-2020,243.20
DEMOCRATIC SERVICES,Travel/Subsistence,TFL BUSINESS BOPS WEB,27-Jul-2020,27.50
EVENTS & FILMING,Mail Services-Postage,POST OFFICE COUNTER,27-Jul-2020,27.08
LIBRARIES & ARCHIVES,Education-Library Books,WHICH?,27-Jul-2020,99.00
LIBRARIES & ARCHIVES,Facilities-Market Research,ZOOM.GBP,27-Jul-2020,48.00
ALD SERVICES,Domestic Goods-Other,AMZNMktplace,28-Jul-2020,98.41
CSC SENIOR MANAGEMENT,Building-Floors,TOOTING CARPETS,28-Jul-2020,700.00
CSC SENIOR MANAGEMENT,Domestic Goods-Other,ARGOS LTD,28-Jul-2020,339.95
CSC SENIOR MANAGEMENT,Domestic Goods-Other,ARGOS LTD,28-Jul-2020,666.89
CSC SENIOR MANAGEMENT,Financial Services,LOYD - 18 ACRE LANE,28-Jul-2020,60.00
CSC SENIOR MANAGEMENT,Financial Services,LOYD - 18 ACRE LANE,28-Jul-2020,640.00
CSC SENIOR MANAGEMENT,Furniture-Domestic Furniture,WWW.THERANGE.CO.UK,28-Jul-2020,94.98
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,28-Jul-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,28-Jul-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER AUTO TOPUP,28-Jul-2020,20.00
DEMOCRATIC SERVICES,Travel/Subsistence,TFL BUSINESS BOPS WEB,28-Jul-2020,27.50
EVENTS & FILMING,Consultancy-Business,BLS*MONDAY.COM,28-Jul-2020,223.20
EVENTS & FILMING,Professional & Advisory Services,ALLSEATED SUBSCRIPTION,28-Jul-2020,71.39
MH SERVICES,Legal Services-Other,HMCOURTS-SERVICE.G,28-Jul-2020,75.00
OP SERVICES,Catering Food & Drink,TESCO-STORES 6567,28-Jul-2020,15.62
PARKS & LEISURE SERVICES,Building-Plumbing,WOLSELEY UK,28-Jul-2020,61.20
PARKS & LEISURE SERVICES,Building-Timber,TOOLSTATION LTD,28-Jul-2020,47.96
SCHOOL & EDUCATIONAL IMPROVEMENT SERVICE,Facilities-Advertising,FACEBK UKCAHUECE2,28-Jul-2020,700.00
SPECIALIST YOUTH,Public Transport,OYSTER BUS AUTOLOAD,28-Jul-2020,20.00
CSC SENIOR MANAGEMENT,Accommodation,HTTPS YOUGOTAGIFT COM,29-Jul-2020,108.83
CSC SENIOR MANAGEMENT,Accommodation,CASH ADVANCE FEE,29-Jul-2020,24.19
CSC SENIOR MANAGEMENT,Building-General,B & Q 1037,29-Jul-2020,-31.25
CSC SENIOR MANAGEMENT,Building-General,B&Q DIRECT,29-Jul-2020,43.05
CSC SENIOR MANAGEMENT,Domestic Goods-Other,ARGOS LTD,29-Jul-2020,93.95
CSC SENIOR MANAGEMENT,Domestic Goods-Other,ARGOS LTD,29-Jul-2020,126.95
CSC SENIOR MANAGEMENT,Financial Services,ROYAL BANK UK /,29-Jul-2020,60.00
CSC SENIOR MANAGEMENT,Furniture-Domestic Furniture,WAYFAIR #3375198844,29-Jul-2020,747.91
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,29-Jul-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER ONLINE,29-Jul-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER ONLINE,29-Jul-2020,30.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,29-Jul-2020,20.00
DEMOCRATIC SERVICES,Travel/Subsistence,TFL BUSINESS BOPS WEB,29-Jul-2020,15.00
EVENTS & FILMING,Mail Services-Postage,POST OFFICE COUNTER,29-Jul-2020,7.94
MH SERVICES,Accommodation,PASHA HOTEL,29-Jul-2020,910.00
PARKS & LEISURE SERVICES,Cycles Purchase,HALFORDS 0716,29-Jul-2020,93.00
PARKS & LEISURE SERVICES,Travel/Subsistence,TFL BUSINESS BOPS WEB,29-Jul-2020,27.50
SPECIALIST YOUTH,Travel/Subsistence,OYSTER BUS AUTOLOAD,29-Jul-2020,20.00
ALD SERVICES,Domestic Goods-Other,AMZNMktplace,30-Jul-2020,24.45
CSC SENIOR MANAGEMENT,Financial Services,HSBC/BRIXTON RD E1,30-Jul-2020,180.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,30-Jul-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER AUTO TOPUP,30-Jul-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER ONLINE,30-Jul-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,thetrainline.com,30-Jul-2020,18.56
DEMOCRATIC SERVICES,Travel/Subsistence,TFL BUSINESS BOPS WEB,30-Jul-2020,15.00
LIBRARIES & ARCHIVES,Education-Toys,SMYTHSTOYS.COM,30-Jul-2020,365.76
PUBLIC HEALTH - ADULTS,Mail Services-Postage,POST OFFICE COUNTER,30-Jul-2020,9.12
SPECIALIST YOUTH,Healthcare Equipment,AMZ*Amazon.co.uk,30-Jul-2020,-116.50
CAMPAIGNS & COMMUNICATIONS,IT Services,WINSERVE3089279,31-Jul-2020,11.99
CSC SENIOR MANAGEMENT,Accommodation,CASH ADVANCE FEE,31-Jul-2020,5.90
CSC SENIOR MANAGEMENT,Accommodation,HTTPS YOUGOTAGIFT COM,31-Jul-2020,53.56
CSC SENIOR MANAGEMENT,Accommodation,CASH ADVANCE FEE,31-Jul-2020,2.95
CSC SENIOR MANAGEMENT,Catering Food & Drink,TESCO GIFT CARD,31-Jul-2020,-30.00
CSC SENIOR MANAGEMENT,Catering Food & Drink,TESCO GIFT CARD,31-Jul-2020,30.00
CSC SENIOR MANAGEMENT,Catering Food & Drink,TESCO GIFT CARD,31-Jul-2020,-40.00
CSC SENIOR MANAGEMENT,Catering Food & Drink,TESCO GIFT CARD,31-Jul-2020,40.00
CSC SENIOR MANAGEMENT,Catering Food & Drink,TESCO GIFT CARD,31-Jul-2020,30.00
CSC SENIOR MANAGEMENT,Domestic Goods-Other,EVAQ8,31-Jul-2020,132.58
CSC SENIOR MANAGEMENT,Domestic Goods-Other,AMZNMktplace,31-Jul-2020,89.85
CSC SENIOR MANAGEMENT,Domestic Goods-Other,ARGOS LTD,31-Jul-2020,0.00
CSC SENIOR MANAGEMENT,Domestic Goods-Other,WWW.VOUCHEREXPRESS.CO.,31-Jul-2020,20.00
CSC SENIOR MANAGEMENT,Financial Services,HSBC/BRIXTON RD E2,31-Jul-2020,330.00
CSC SENIOR MANAGEMENT,Healthcare Services,STOCKWELL DENTAL PRACT,31-Jul-2020,39.40
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,31-Jul-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,31-Jul-2020,40.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,SOUTHERN RAILWAY WEB,31-Jul-2020,32.40
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,31-Jul-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,31-Jul-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,31-Jul-2020,20.00
DEMOCRATIC SERVICES,Domestic Goods-Other,AMZNMktplace,31-Jul-2020,79.50
DEMOCRATIC SERVICES,Professional & Advisory Services,PAYPAL,31-Jul-2020,86.00
DEMOCRATIC SERVICES,Travel/Subsistence,TFL BUSINESS BOPS WEB,31-Jul-2020,15.00
EMERGENCY PLANNING,Catering Food & Drink,TESCO STORE 2143,31-Jul-2020,10.00
EVENTS & FILMING,Facilities-Advertising,FACEBK *9WQYHU6KK2,31-Jul-2020,11.11
HOUSING OPTIONS - GF,Travel/Subsistence,TRAINLINE,31-Jul-2020,123.77
LEGAL SERVICES,Books/Publications/Resources,WWW.CORAM.ORG.UK,31-Jul-2020,18.95
LIBRARIES & ARCHIVES,Education-Toys,SMYTHSTOYS.COM,31-Jul-2020,173.88
MH SERVICES,Legal Services-Other,HMCOURTS-SERVICE.G,31-Jul-2020,75.00
PARKS & LEISURE SERVICES,Domestic Goods-Other,TERRYS ALL LOCKS,31-Jul-2020,82.00
ALD SERVICES,Domestic Goods-Other,THE RANGE,01-Aug-2020,31.94
CAMPAIGNS & COMMUNICATIONS,IT Services,GOOGLE *GSUITE_lambeth,01-Aug-2020,20.70
CLIENT,IT Software-Customised,MSFT * E0700BPQA5,01-Aug-2020,24.24
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER AUTO TOPUP,01-Aug-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,01-Aug-2020,40.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,01-Aug-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER AUTO TOPUP,01-Aug-2020,20.00
PARKING INVESTIGATIONS,Travel/Subsistence,OYSTER BUS AUTOLOAD,01-Aug-2020,40.00
SUBSTANCE MISUSE,Domestic Goods-Other,AMZNMktplace,01-Aug-2020,43.47
CAMPAIGNS & COMMUNICATIONS,IT Services,NATIONBUILDER,02-Aug-2020,172.52
CSC SENIOR MANAGEMENT,Domestic Goods-Other,AMZNMktplace,02-Aug-2020,68.99
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,02-Aug-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,02-Aug-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,02-Aug-2020,40.00
LIBRARIES & ARCHIVES,Education-Other,AMZNMKTPLACE AMAZON.CO.UK,02-Aug-2020,149.04
BUSINESS IMPROVEMENT,IT Services,AWS EMEA,03-Aug-2020,144.09
CSC SENIOR MANAGEMENT,Accommodation,CASH ADVANCE FEE,03-Aug-2020,12.25
CSC SENIOR MANAGEMENT,Accommodation,PREMIER INN44513065,03-Aug-2020,274.00
CSC SENIOR MANAGEMENT,Accommodation,EASYJET,03-Aug-2020,206.44
CSC SENIOR MANAGEMENT,Catering Food & Drink,TESCO GIFT CARD,03-Aug-2020,50.00
CSC SENIOR MANAGEMENT,Catering Food & Drink,TESCO GIFT CARD,03-Aug-2020,50.00
CSC SENIOR MANAGEMENT,Domestic Goods-Other,ARGOS LTD,03-Aug-2020,370.93
CSC SENIOR MANAGEMENT,Domestic Goods-Other,ARGOS LTD,03-Aug-2020,48.94
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,03-Aug-2020,20.00
DEMOCRATIC SERVICES,Facilities-Design & Photography,CONTRADO-BAGS OF LOVE,03-Aug-2020,505.75
FINANCIAL PLANNING AND MANAGEMENT,Financial Services-Accountancy,PWC SHOP DIGITAL,03-Aug-2020,240.00
HOUSING MANAGEMENT SERVICES,Catering Food & Drink,TESCO STORES 4342,03-Aug-2020,300.00
MH SERVICES,Legal Services-Other,HMCOURTS-SERVICE.G,03-Aug-2020,75.00
PARKS & LEISURE SERVICES,Building-General,SCREWFIX DIRECT,03-Aug-2020,134.15
PARKS & LEISURE SERVICES,Building-Timber,TOOLSTATION LTD,03-Aug-2020,34.78
PARKS & LEISURE SERVICES,Domestic Goods-Commercial,FIRE DETECTION SHOP,03-Aug-2020,16.38
SUBSTANCE MISUSE,Domestic Goods-Other,AMZNMktplace,03-Aug-2020,274.94
ALD SERVICES,Domestic Goods-Other,AMZNMKTPLACE AMAZON.CO.UK,04-Aug-2020,210.29
ALD SERVICES,Environmental-Pest Control,WWW.FARMANDCOUNTRYDIRE,04-Aug-2020,157.80
CAMPAIGNS & COMMUNICATIONS,IT Services,NATIONBUILDER,04-Aug-2020,94.39
CAMPAIGNS & COMMUNICATIONS,IT Services,BUZZSUMO.COM PRO,04-Aug-2020,47.12
CSC SENIOR MANAGEMENT,Catering Food & Drink,TESCO GIFT CARD,04-Aug-2020,40.00
CSC SENIOR MANAGEMENT,Domestic Goods-Other,AMZ*Amazon.co.uk,04-Aug-2020,-22.79
CSC SENIOR MANAGEMENT,Domestic Goods-Other,ARGOS LTD,04-Aug-2020,103.90
CSC SENIOR MANAGEMENT,Financial Services,BT PHONE / ATM KIOSK,04-Aug-2020,115.99
CSC SENIOR MANAGEMENT,Travel/Subsistence,thetrainline.com,04-Aug-2020,-17.50
DEMOCRATIC SERVICES,Professional & Advisory Services,PAYPAL,04-Aug-2020,113.00
HOUSING MANAGEMENT SERVICES,IT Software-Customised,INTELLISOFTWARE LTD,04-Aug-2020,120.00
MH SERVICES,Legal Services-Other,HMCOURTS-SERVICE.G,04-Aug-2020,150.00
RESIDENT EXPERIENCE,Domestic Goods-Other,PAPER BAG CO,04-Aug-2020,194.40
SUBSTANCE MISUSE,Catering Food & Drink,TESCO STORE 2821,04-Aug-2020,16.92
ALD SERVICES,Environmental-Pest Control,WWW.FARMANDCOUNTRYDIRE,05-Aug-2020,57.06
BUSINESS IMPROVEMENT,Financial Services,WWW.INSIDEHG.CO.UK R/T,05-Aug-2020,169.00
CSC SENIOR MANAGEMENT,Accommodation,CASH ADVANCE FEE,05-Aug-2020,3.42
CSC SENIOR MANAGEMENT,Catering Food & Drink,TESCO GIFT CARD,05-Aug-2020,30.00
CSC SENIOR MANAGEMENT,Catering Food & Drink,TESCO GIFT CARD,05-Aug-2020,40.00
CSC SENIOR MANAGEMENT,Domestic Goods-Other,ARGOS LTD,05-Aug-2020,107.99
CSC SENIOR MANAGEMENT,Domestic Goods-Other,AO RETAIL LIMITED,05-Aug-2020,648.00
CSC SENIOR MANAGEMENT,Domestic Goods-Other,ARGOS LTD,05-Aug-2020,326.95
CSC SENIOR MANAGEMENT,Domestic Goods-Other,AMZNMKTPLACE AMAZON.CO.UK,05-Aug-2020,46.65
CSC SENIOR MANAGEMENT,Financial Services,ROYAL BANK UK /,05-Aug-2020,570.00
CSC SENIOR MANAGEMENT,Financial Services,ROYAL BANK UK /,05-Aug-2020,140.00
CSC SENIOR MANAGEMENT,Financial Services,LOYD - 18 ACRE LANE,05-Aug-2020,60.00
CSC SENIOR MANAGEMENT,Financial Services,ROYAL BANK UK /,05-Aug-2020,100.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,05-Aug-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER AUTO TOPUP,05-Aug-2020,20.00
HOUSING MANAGEMENT SERVICES,Building-General,B & Q 1009,05-Aug-2020,17.52
INTERNAL AUDIT,Domestic Goods-Other,AMZNMktplace,05-Aug-2020,20.85
LIBRARIES & ARCHIVES,Education-Library Books,PAYPAL,05-Aug-2020,360.00
LIBRARIES & ARCHIVES,Healthcare Equipment,AMZNMktplace,05-Aug-2020,158.31
LIBRARIES & ARCHIVES,Healthcare Equipment,AMZNMktplace,05-Aug-2020,323.37
MH SERVICES,Accommodation,PASHA HOTEL,05-Aug-2020,"1,105.00"
PARKING OPERATIONS,Facilities-Printing,PLANET NUMBERS,05-Aug-2020,360.00
PARKS & LEISURE SERVICES,Building-General,MACKAYS HARDWARE,05-Aug-2020,52.00
PARKS & LEISURE SERVICES,Building-Plumbing,FRASER & ELLIS LTD,05-Aug-2020,86.73
PARKS & LEISURE SERVICES,Building-Plumbing,FRASER & ELLIS LTD,05-Aug-2020,243.34
PARKS & LEISURE SERVICES,Building-Timber,TOOLSTATION LTD,05-Aug-2020,9.13
PARKS & LEISURE SERVICES,Building-Timber,SELCO TRADING CTR,05-Aug-2020,249.98
SUBSTANCE MISUSE,Domestic Goods-Other,ARGOS LTD,05-Aug-2020,124.95
CSC SENIOR MANAGEMENT,Accommodation,CASH ADVANCE FEE,06-Aug-2020,31.57
CSC SENIOR MANAGEMENT,Accommodation,PAYPAL,06-Aug-2020,616.97
CSC SENIOR MANAGEMENT,Catering Food & Drink,TESCO GIFT CARD,06-Aug-2020,40.00
CSC SENIOR MANAGEMENT,Domestic Goods-Other,AO RETAIL LIMITED,06-Aug-2020,508.00
CSC SENIOR MANAGEMENT,Domestic Goods-Other,ARGOS LTD,06-Aug-2020,406.95
CSC SENIOR MANAGEMENT,Domestic Goods-Other,CURRYS ONLINE,06-Aug-2020,474.00
CSC SENIOR MANAGEMENT,Facilities-Market Research,AMAZON PRIME,06-Aug-2020,7.99
CSC SENIOR MANAGEMENT,Financial Services,HM PASSPORT OFFICE,06-Aug-2020,54.00
CSC SENIOR MANAGEMENT,Financial Services,LOYD - 18 ACRE LANE,06-Aug-2020,30.00
CSC SENIOR MANAGEMENT,Furniture-Domestic Furniture,WAYFAIR #3383771354,06-Aug-2020,59.99
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER AUTO TOPUP,06-Aug-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER AUTO TOPUP,06-Aug-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,06-Aug-2020,20.00
CSC SENIOR MANAGEMENT,Works-Construction,SQ *COMPARE THE MAN AND V,06-Aug-2020,124.81
DEMOCRATIC SERVICES,Facilities-Design & Photography,CONTRADO-BAGS OF LOVE,06-Aug-2020,265.75
HOUSING MANAGEMENT SERVICES,Facilities-Market Research,Amazon Prime,06-Aug-2020,7.99
PARKING INVESTIGATIONS,Travel/Subsistence,OYSTER BUS AUTOLOAD,06-Aug-2020,40.00
PARKS & LEISURE SERVICES,Building-Timber,PREMIER SHEDS,06-Aug-2020,66.00
PARKS & LEISURE SERVICES,Stationery,RYMAN 1134,06-Aug-2020,229.99
CSC SENIOR MANAGEMENT,Accommodation,CASH ADVANCE FEE,07-Aug-2020,2.95
CSC SENIOR MANAGEMENT,Catering Food & Drink,TESCO GIFT CARD,07-Aug-2020,30.00
CSC SENIOR MANAGEMENT,Catering Food & Drink,TESCO GIFT CARD,07-Aug-2020,30.00
CSC SENIOR MANAGEMENT,Financial Services,ROYAL BANK UK /,07-Aug-2020,540.00
CSC SENIOR MANAGEMENT,Furniture-Domestic Furniture,IKEA LTD SHOP ONLINE,07-Aug-2020,782.50
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,07-Aug-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER AUTO TOPUP,07-Aug-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,NX WEBSITE,07-Aug-2020,60.40
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,07-Aug-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,07-Aug-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER AUTO TOPUP,07-Aug-2020,20.00
