Service,Expense Subtype,Merchant Name,Expense Invoice Date,Total Expense
D1350G-CHIEF EXECUTIVE DIRECTORATE,Mail Services-Postage,THE POST OFFICE,29-Jan-2019,117.50
D1800G-RESIDENT SERVICES (HRA),Legal Services-Other,HMCOURTS-SERVICE.G,29-Jan-2019,500.00
D1400G-CHILDREN'S SERVICES,Catering Food & Drink,TESCO STORES-2143,29-Jan-2019,15.48
D1200G-RESIDENT SERVICES (GF),Taxi Fares,HA8 TO SM5 PLUS ESCORT,29-Jan-2019,130.00
D1200G-RESIDENT SERVICES (GF),Taxi Fares,SW9 TO SM5,29-Jan-2019,50.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,TFL AUTOSETTLEMENT,29-Jan-2019,20.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,TRAINLINE,29-Jan-2019,21.81
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN Mktp UK,29-Jan-2019,109.95
D1200G-RESIDENT SERVICES (GF),Education-Other,WWW.E-PAYCOBALT.COM,29-Jan-2019,40.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,AUTO TOP-UP ARREARS,29-Jan-2019,20.00
D1200G-RESIDENT SERVICES (GF),Haulage,STEVE FRIEZE REMOVALS,29-Jan-2019,250.00
D1200G-RESIDENT SERVICES (GF),Financial Services,IPS DURHAM CONTACT CTR,29-Jan-2019,175.50
D1300G-FINANCE & INVESTMENT,Travel/Subsistence,VIRGIN TRAINS,29-Jan-2019,202.40
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,29-Jan-2019,60.00
D1200G-RESIDENT SERVICES (GF),Taxi Fares,BR1 TO HA0 RETURN,29-Jan-2019,140.00
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,AMAZON.CO.UK,29-Jan-2019,4.98
D1200G-RESIDENT SERVICES (GF),Facilities-Printing,GUINNESS NORTHERN,29-Jan-2019,530.58
D1200G-RESIDENT SERVICES (GF),Education-Library Books,Amazon.co.uk,29-Jan-2019,13.00
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMAZON.CO.UK,29-Jan-2019,12.46
D1200G-RESIDENT SERVICES (GF),Building-General,LEYLAND SDM CLAPHAM HIGH,29-Jan-2019,76.55
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,29-Jan-2019,90.00
D1200G-RESIDENT SERVICES (GF),Taxi Fares,SE20 TO SW9,29-Jan-2019,20.00
D1400G-CHILDREN'S SERVICES,Clothing-Other,SAFETYSUPPL,29-Jan-2019,27.16
D1200G-RESIDENT SERVICES (GF),Building-Roofing,TARA FABRICATIONS,29-Jan-2019,125.00
D1100G-ADULTS & HEALTH,Building-Others,AMZN Mktp UK,29-Jan-2019,4.74
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,CURRYS SUPERSTORE,29-Jan-2019,110.00
D1200G-RESIDENT SERVICES (GF),Building-General,LEYLAND SDM CLAPHAM HIGH,29-Jan-2019,150.92
D1200G-RESIDENT SERVICES (GF),Facilities-Advertising,WOODSIDE STORES,29-Jan-2019,50.00
D1200G-RESIDENT SERVICES (GF),Building-Tools,5960 VAUXHALL,29-Jan-2019,100.00
D1100G-ADULTS & HEALTH,Catering Food & Drink,TESCO STORE 2143,29-Jan-2019,4.59
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,29-Jan-2019,30.00
D1200G-RESIDENT SERVICES (GF),Taxi Fares,SW2 TO SE6,29-Jan-2019,40.00
D1200G-RESIDENT SERVICES (GF),Taxi Fares,POLICE STAT N9 RETURN,29-Jan-2019,150.00
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN Mktp UK,29-Jan-2019,96.04
D1400G-CHILDREN'S SERVICES,Catering Food & Drink,TESCO STORES-2143,30-Jan-2019,8.50
D1200G-RESIDENT SERVICES (GF),Stationery,AMZN Mktp UK,30-Jan-2019,33.72
D1200G-RESIDENT SERVICES (GF),Stationery,AMZN MKTP UK,30-Jan-2019,14.99
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,30-Jan-2019,60.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,30-Jan-2019,40.00
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMAZON.CO.UK,30-Jan-2019,6.25
D1100G-ADULTS & HEALTH,Facilities-Reprographics,PAYPAL,30-Jan-2019,245.75
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN MKTP UK,30-Jan-2019,7.28
D1100G-ADULTS & HEALTH,Accommodation,PREMIER INN44024365,30-Jan-2019,216.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,30-Jan-2019,40.00
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,TESCO STORE 2143,30-Jan-2019,13.58
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN Mktp UK,30-Jan-2019,4.39
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,30-Jan-2019,30.00
D1200G-RESIDENT SERVICES (GF),Education-Other,FORTRESS MASTER LOCKSMITH,30-Jan-2019,7.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,ZIPCAR,30-Jan-2019,181.20
D1200G-RESIDENT SERVICES (GF),Cemetery & Crematorium,AMZN Mktp UK,30-Jan-2019,3.29
D1200G-RESIDENT SERVICES (GF),Accommodation,EASYJET,30-Jan-2019,366.63
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,30-Jan-2019,150.00
D1200G-RESIDENT SERVICES (GF),Education-Library Books,Amazon.co.uk,30-Jan-2019,64.14
D1200G-RESIDENT SERVICES (GF),Education-Other,HALFORDS 0716,30-Jan-2019,5.80
D1800G-RESIDENT SERVICES (HRA),Travel/Subsistence,LUL TICKET MACHINE,30-Jan-2019,30.00
D1400G-CHILDREN'S SERVICES,Catering Food & Drink,NANDOS BRIXTON,30-Jan-2019,230.70
D1100G-ADULTS & HEALTH,Accommodation,LONDON CRYSTAL PALACE HOT,30-Jan-2019,715.30
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,ARGOS RETAIL GROUP,30-Jan-2019,34.99
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,30-Jan-2019,40.00
D1800G-RESIDENT SERVICES (HRA),Domestic Goods-Other,PRICE BUSTERS - EC,30-Jan-2019,43.88
D1200G-RESIDENT SERVICES (GF),Stationery,AMZN Mktp UK,30-Jan-2019,33.72
D1200G-RESIDENT SERVICES (GF),Consultancy-Business,EB *MENTAL HEALTH IN S,30-Jan-2019,329.99
D1400G-CHILDREN'S SERVICES,Catering Food & Drink,TESCO STORES-2143,31-Jan-2019,31.39
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,31-Jan-2019,120.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,TRAINLINE,31-Jan-2019,-42.60
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,DOVETAIL FOKS,31-Jan-2019,"1,568.85"
D1200G-RESIDENT SERVICES (GF),Education-Other,WWW.FUNNEL.KNIGHT.TRAI,31-Jan-2019,360.00
D1100G-ADULTS & HEALTH,Legal Services-Other,HMCOURTS-SERVICE.G,31-Jan-2019,150.00
D1400G-CHILDREN'S SERVICES,Travel/Subsistence,OYSTER AUTO-TOP UP,31-Jan-2019,60.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,31-Jan-2019,20.00
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,TESCO STORES-2143,31-Jan-2019,9.39
D1400G-CHILDREN'S SERVICES,Catering Food & Drink,NANDOS ELEPHANT & CAST,31-Jan-2019,44.60
D1200G-RESIDENT SERVICES (GF),Building-Timber,SCREWFIX DIRECT,31-Jan-2019,187.95
D1100G-ADULTS & HEALTH,Financial Services,NATWEST BANK  /,31-Jan-2019,50.00
D1200G-RESIDENT SERVICES (GF),Education-Arts/Crafts,AMZN Mktp UK,31-Jan-2019,37.74
D1800G-RESIDENT SERVICES (HRA),Travel/Subsistence,LUL TICKET MACHINE,31-Jan-2019,285.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,31-Jan-2019,10.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,DOVETAIL FOKS,31-Jan-2019,40.79
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN Mktp UK,31-Jan-2019,5.79
D1100G-ADULTS & HEALTH,Financial Services,NATWEST BANK  /,31-Jan-2019,200.00
D1100G-ADULTS & HEALTH,Education-Other,AMZN MKTP UK,31-Jan-2019,329.80
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,31-Jan-2019,40.00
D1200G-RESIDENT SERVICES (GF),Legal Services-Other,HMCOURTS-SERVICE.G,31-Jan-2019,963.50
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,31-Jan-2019,80.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,31-Jan-2019,20.00
D1100G-ADULTS & HEALTH,Building-Others,AMZN MKTP UK,31-Jan-2019,90.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,31-Jan-2019,60.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,31-Jan-2019,-20.00
D1350G-CHIEF EXECUTIVE DIRECTORATE,Travel/Subsistence,VIRGIN TRAINS,31-Jan-2019,-20.50
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,31-Jan-2019,20.00
D1200G-RESIDENT SERVICES (GF),Furniture-Domestic Furniture,B & Q 1237,01-Feb-2019,119.00
D1100G-ADULTS & HEALTH,Financial Services,CASH ADVANCE FEE,01-Feb-2019,2.95
D1100G-ADULTS & HEALTH,Healthcare Services,MEDIWORLD LIMITED,01-Feb-2019,55.20
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,01-Feb-2019,60.00
D1200G-RESIDENT SERVICES (GF),Facilities-Advertising,EXPRESS NEWS,01-Feb-2019,30.00
D1300G-FINANCE & INVESTMENT,IT Services,NATIONBUILDER,01-Feb-2019,172.87
D1400G-CHILDREN'S SERVICES,Travel/Subsistence,OYSTER AUTO-TOP UP,01-Feb-2019,40.00
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN Mktp UK,01-Feb-2019,6.57
D1100G-ADULTS & HEALTH,Education-Other,AMZN MKTP UK,01-Feb-2019,69.45
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,EUROSTAR INTERNET,01-Feb-2019,423.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,EUROSTAR INT ECC,01-Feb-2019,-211.50
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,01-Feb-2019,80.00
D1350G-CHIEF EXECUTIVE DIRECTORATE,Healthcare Services,SOUTH EAST EMPLOYERS,01-Feb-2019,834.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,ZIPCAR,01-Feb-2019,-7.74
D1200G-RESIDENT SERVICES (GF),Arts & Leisure Services,THE TICKET SELLERS,01-Feb-2019,120.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,01-Feb-2019,20.00
D1200G-RESIDENT SERVICES (GF),Consultancy-Business,CANVAS EVENTS LTD,01-Feb-2019,108.00
D1100G-ADULTS & HEALTH,Financial Services,CASH ADVANCE FEE,01-Feb-2019,5.90
D1200G-RESIDENT SERVICES (GF),Books/Publications/Resources,ETHICAL CONSUMER R,01-Feb-2019,29.95
D1300G-FINANCE & INVESTMENT,IT Services,GOOGLE,01-Feb-2019,13.20
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,01-Feb-2019,20.00
D1300G-FINANCE & INVESTMENT,Financial Services,LAND REGISTRY,01-Feb-2019,6.00
D1200G-RESIDENT SERVICES (GF),Financial Services,HM PASSPORT OFFICE,01-Feb-2019,58.50
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,01-Feb-2019,-20.00
D1100G-ADULTS & HEALTH,Accommodation,ASTRA PALACE HOTEL,01-Feb-2019,"1,260.00"
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN MKTP UK,01-Feb-2019,9.99
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,BAGEL WORLD,01-Feb-2019,39.33
D1200G-RESIDENT SERVICES (GF),Education-Other,AMZN MKTP UK,01-Feb-2019,2.99
D1200G-RESIDENT SERVICES (GF),Consultancy-Business,FORTRESS MASTER LOCKSMITH,01-Feb-2019,-36.00
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN Mktp UK,02-Feb-2019,14.73
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,02-Feb-2019,80.00
D1200G-RESIDENT SERVICES (GF),Education-Library Books,Amazon.co.uk,02-Feb-2019,19.50
D1300G-FINANCE & INVESTMENT,IT Services,AWS EMEA,02-Feb-2019,141.65
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,02-Feb-2019,20.00
D1200G-RESIDENT SERVICES (GF),IT Software,ADOBE  CREATIVE CLOUD,02-Feb-2019,41.62
D1200G-RESIDENT SERVICES (GF),Financial Services,HM PASSPORT OFFICE,02-Feb-2019,85.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,03-Feb-2019,20.00
D1300G-FINANCE & INVESTMENT,IT Services,NATIONBUILDER,03-Feb-2019,93.93
D1200G-RESIDENT SERVICES (GF),Financial Services-Grants,PAYPAL,03-Feb-2019,3.50
D1200G-RESIDENT SERVICES (GF),IT Software,ADOBE  CREATIVE CLOUD,03-Feb-2019,41.62
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,03-Feb-2019,60.00
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,AMAZON.CO.UK,03-Feb-2019,15.83
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,03-Feb-2019,20.00
D1200G-RESIDENT SERVICES (GF),Facilities-Market Research,AMAZON PRIME,03-Feb-2019,7.99
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,03-Feb-2019,20.00
D1200G-RESIDENT SERVICES (GF),Education-Library Books,Amazon.co.uk,03-Feb-2019,5.69
D1400G-CHILDREN'S SERVICES,Travel/Subsistence,OYSTER AUTO-TOP UP,03-Feb-2019,40.00
D1100G-ADULTS & HEALTH,Catering Food & Drink,WWW.ICELAND.CO.UK,04-Feb-2019,133.50
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,AMAZON.CO.UK,04-Feb-2019,8.15
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN Mktp UK,04-Feb-2019,13.40
D1200G-RESIDENT SERVICES (GF),Stationery,AMZN MKTP UK,04-Feb-2019,16.99
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMAZON.CO.UK,04-Feb-2019,67.17
D1300G-FINANCE & INVESTMENT,IT Services,PANTHEON SYSTEMS INC,04-Feb-2019,27.65
D1200G-RESIDENT SERVICES (GF),Financial Services-Grants,WWW.CORAM.ORG.UK,04-Feb-2019,170.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,04-Feb-2019,30.00
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN MKTP UK,04-Feb-2019,20.40
D1350G-CHIEF EXECUTIVE DIRECTORATE,Catering Food & Drink,TESCO STORES 6427,04-Feb-2019,3.94
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,AMAZON.CO.UK,04-Feb-2019,9.00
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMAZON.CO.UK,04-Feb-2019,46.75
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,TFL AUTOSETTLEMENT,04-Feb-2019,20.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,04-Feb-2019,10.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,TRAINLINE,04-Feb-2019,110.85
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,MORLEYS,04-Feb-2019,2.95
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,04-Feb-2019,60.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,AUTO TOP-UP ARREARS,04-Feb-2019,20.00
D1200G-RESIDENT SERVICES (GF),Clothing-Children/Adults,ORCHARD FARM LTD,05-Feb-2019,239.00
D1200G-RESIDENT SERVICES (GF),Legal Services-Other,HMCOURTS-SERVICE.G,05-Feb-2019,20.00
D1200G-RESIDENT SERVICES (GF),Facilities-Advertising,EXPRESS NEWS,05-Feb-2019,70.00
D1200G-RESIDENT SERVICES (GF),Facilities-Advertising,WOODSIDE STORES,05-Feb-2019,100.00
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN Mktp UK,05-Feb-2019,16.06
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN MKTP UK,05-Feb-2019,12.79
D1800G-RESIDENT SERVICES (HRA),Facilities-Market Research,Amazon Prime,05-Feb-2019,7.99
D1200G-RESIDENT SERVICES (GF),Building-Timber,SCREWFIX DIRECT,05-Feb-2019,25.27
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,BRIXTONHILL EXPRESS,05-Feb-2019,86.00
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,LOW COST SUPERMARKET,05-Feb-2019,30.00
D1200G-RESIDENT SERVICES (GF),Education-Other,Amazon Prime,05-Feb-2019,7.99
D1350G-CHIEF EXECUTIVE DIRECTORATE,Legal Services-Other,WWW.HCEGROUP.CO.UK,05-Feb-2019,"4,238.91"
D1100G-ADULTS & HEALTH,Education-Arts/Crafts,COWLING & WILCOX LTD,05-Feb-2019,143.82
D1400G-CHILDREN'S SERVICES,Catering Food & Drink,TESCO STORE 2143,05-Feb-2019,17.15
D1200G-RESIDENT SERVICES (GF),Building-Timber,SCREWFIX DIRECT,05-Feb-2019,64.75
D1200G-RESIDENT SERVICES (GF),Building-Electrical,CRS ELECTRICAL SUPPLIE,05-Feb-2019,20.21
D1100G-ADULTS & HEALTH,Catering Food & Drink,MARKS&SPENCER PLC,05-Feb-2019,0.00
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,MARKS&SPENCER PLC SACA,05-Feb-2019,25.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,TFL ROAD CHG-PENALTY WEB,05-Feb-2019,240.00
D1200G-RESIDENT SERVICES (GF),Building-Tools,5960 VAUXHALL,05-Feb-2019,-74.42
D1200G-RESIDENT SERVICES (GF),Taxi Fares,TW14 NW1 WAITING,05-Feb-2019,150.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,05-Feb-2019,20.00
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN MKTP UK,05-Feb-2019,13.10
D1300G-FINANCE & INVESTMENT,Financial Services,LAND REGISTRY,05-Feb-2019,3.00
D1800G-RESIDENT SERVICES (HRA),Travel/Subsistence,NEW SOUTHERN RAILW,05-Feb-2019,50.00
D1200G-RESIDENT SERVICES (GF),Building-Plumbing,WWW.BES.CO.UK,05-Feb-2019,49.80
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,AMAZON.CO.UK,05-Feb-2019,1.78
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,05-Feb-2019,40.00
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMAZON.CO.UK,05-Feb-2019,7.99
D1200G-RESIDENT SERVICES (GF),Building-Roofing,TARA FABRICATIONS,05-Feb-2019,175.00
D1100G-ADULTS & HEALTH,Catering Food & Drink,TESCO STORE 2764,05-Feb-2019,114.24
D1100G-ADULTS & HEALTH,Financial Services,ROYAL BANK UK /,05-Feb-2019,400.00
D1200G-RESIDENT SERVICES (GF),Taxi Fares,KORTIEZ BRTILL 3FEB,05-Feb-2019,700.00
D1200G-RESIDENT SERVICES (GF),Taxi Fares,KORTIEZ TILL 3RD FEB,05-Feb-2019,700.00
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,WWW.LEARNINGMATERIALS.,05-Feb-2019,156.48
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN MKTP UK,05-Feb-2019,118.26
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMAZON.CO.UK,05-Feb-2019,6.84
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,06-Feb-2019,20.00
D1400G-CHILDREN'S SERVICES,Travel/Subsistence,OYSTER AUTO-TOP UP,06-Feb-2019,40.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,DART-CHARGE,06-Feb-2019,6.00
D1200G-RESIDENT SERVICES (GF),Haulage,PAYPAL,06-Feb-2019,70.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,06-Feb-2019,10.00
D1400G-CHILDREN'S SERVICES,Catering Food & Drink,JAMAICA SPICE BAKERY L,06-Feb-2019,21.60
D1200G-RESIDENT SERVICES (GF),Stationery,PAPERCHASE,06-Feb-2019,12.99
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,SAINSBURYS S/MKTS,06-Feb-2019,6.00
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,AMAZON.CO.UK,06-Feb-2019,52.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,06-Feb-2019,60.00
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN MKTP UK,06-Feb-2019,36.00
D1400G-CHILDREN'S SERVICES,Catering Food & Drink,MARKS&SPENCER PLC SACA,06-Feb-2019,41.10
D1100G-ADULTS & HEALTH,Catering Food & Drink,ICELAND,06-Feb-2019,115.39
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMAZON.CO.UK,06-Feb-2019,7.99
D1100G-ADULTS & HEALTH,Catering Food & Drink,TESCO STORE 2764,06-Feb-2019,82.76
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN MKTP UK,06-Feb-2019,5.89
D1100G-ADULTS & HEALTH,Catering Food & Drink,M N NORWOOD HALAL BUTCHER,06-Feb-2019,121.93
D1100G-ADULTS & HEALTH,Financial Services,CASH ADVANCE FEE,06-Feb-2019,11.80
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,06-Feb-2019,20.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,06-Feb-2019,60.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,06-Feb-2019,40.00
D1200G-RESIDENT SERVICES (GF),Facilities-Market Research,Amazon Prime,06-Feb-2019,7.99
D1800G-RESIDENT SERVICES (HRA),Vehicle Fuel,APPLEGREEN STREATHAM,06-Feb-2019,51.07
D1300G-FINANCE & INVESTMENT,Travel/Subsistence,OYSTER AUTO-TOP UP,06-Feb-2019,40.00
D1100G-ADULTS & HEALTH,Building-Others,TESCO STORE 2764,06-Feb-2019,56.75
D1200G-RESIDENT SERVICES (GF),Arts & Leisure Services,LEGOLAND DISCOVERY CEN,06-Feb-2019,162.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,06-Feb-2019,60.00
D1100G-ADULTS & HEALTH,Catering Food & Drink,LIDL UK LONDON,07-Feb-2019,24.45
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,07-Feb-2019,80.00
D1200G-RESIDENT SERVICES (GF),Stationery,WWW.SPEAKIT.INFO,07-Feb-2019,405.60
D1400G-CHILDREN'S SERVICES,Travel/Subsistence,OYSTER AUTO-TOP UP,07-Feb-2019,20.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,07-Feb-2019,20.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,07-Feb-2019,40.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,TRAINLINE,07-Feb-2019,-21.00
D1350G-CHIEF EXECUTIVE DIRECTORATE,Domestic Goods-Other,ARGOS,07-Feb-2019,141.98
D1100G-ADULTS & HEALTH,Organised Activities,HAVEN HOLIDAYS,07-Feb-2019,480.00
D1200G-RESIDENT SERVICES (GF),Facilities-Advertising,WOODSIDE STORES,07-Feb-2019,50.00
D1200G-RESIDENT SERVICES (GF),Accommodation,WWW.CLEVERBRIDGE.NET,07-Feb-2019,334.80
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,07-Feb-2019,60.00
D1100G-ADULTS & HEALTH,Legal Services-Other,HMCOURTS-SERVICE.G,07-Feb-2019,150.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,07-Feb-2019,30.00
D1200G-RESIDENT SERVICES (GF),Arts & Leisure Services,OXYGEN FREEJUMPING,07-Feb-2019,75.60
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN MKTP UK,07-Feb-2019,50.25
D1200G-RESIDENT SERVICES (GF),Building-Timber,SCREWFIX BRIXTON,07-Feb-2019,99.90
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,WWW.LEARNINGMATERIALS.,07-Feb-2019,195.60
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,07-Feb-2019,40.00
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN MKTP UK,07-Feb-2019,15.40
D1200G-RESIDENT SERVICES (GF),Cleaning-Laundry Service,S.I.S.T DRY CLEANERS L,07-Feb-2019,50.00
D1100G-ADULTS & HEALTH,Healthcare Services,CCILEGAL.CO.UK-IVR,07-Feb-2019,"3,112.83"
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,MARKS&SPENCER PLC,07-Feb-2019,33.50
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,07-Feb-2019,20.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,07-Feb-2019,60.00
D1200G-RESIDENT SERVICES (GF),Facilities-Storage,BIG YELLOW S S NINE EL,07-Feb-2019,176.60
D1200G-RESIDENT SERVICES (GF),IT Software,TEXTHELPLTD,07-Feb-2019,498.00
D1350G-CHIEF EXECUTIVE DIRECTORATE,Travel/Subsistence,LUL TICKET MACHINE,07-Feb-2019,50.00
D1100G-ADULTS & HEALTH,Domestic Goods-Other,CURRYS SUPERSTORE,07-Feb-2019,115.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,07-Feb-2019,70.00
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,LOW COST SUPERMARKET,07-Feb-2019,40.00
D1200G-RESIDENT SERVICES (GF),Education-Library Books,Amazon.co.uk,07-Feb-2019,59.81
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN Mktp UK,07-Feb-2019,17.55
D1200G-RESIDENT SERVICES (GF),Building-Timber,WWW.SELCOBW.COM,08-Feb-2019,448.56
D1200G-RESIDENT SERVICES (GF),Cleaning-Chemical,PCS*Autosmart Internat,08-Feb-2019,100.68
